Netzbetreibername:;;Stadtwerke Pasewalk GmbH;Summe nlg;Summe NV
Netz- oder Umspannebene:;;;Netzgebiet;Netzgebiet
Lastgangtyp:;;;nicht leistungsgemessene Kunden;Summenlast der Netzverluste
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 3 EnWG
Einheit:;;kW;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;
MEZ;;;;
Datum;von;bis;Wert;Wert
01.01.2022;00:00;00:15;1.743,40;118,33
01.01.2022;00:15;00:30;1.613,27;117,82
01.01.2022;00:30;00:45;1.493,56;116,02
01.01.2022;00:45;01:00;1.383,15;112,25
01.01.2022;01:00;01:15;1.283,70;110,69
01.01.2022;01:15;01:30;1.198,47;110,1
01.01.2022;01:30;01:45;1.128,20;105,94
01.01.2022;01:45;02:00;1.074,51;104,81
01.01.2022;02:00;02:15;1.033,54;103,4
01.01.2022;02:15;02:30;1.002,48;103,32
01.01.2022;02:30;02:45;983,32;100,76
01.01.2022;02:45;03:00;978,19;99,06
01.01.2022;03:00;03:15;982,15;100,83
01.01.2022;03:15;03:30;995,12;101,94
01.01.2022;03:30;03:45;1.015,79;100,24
01.01.2022;03:45;04:00;1.044,01;100,62
01.01.2022;04:00;04:15;1.072,60;99,21
01.01.2022;04:15;04:30;1.103,71;99,05
01.01.2022;04:30;04:45;1.148,14;100,08
01.01.2022;04:45;05:00;1.190,99;98,58
01.01.2022;05:00;05:15;1.231,51;101,02
01.01.2022;05:15;05:30;1.267,41;98,13
01.01.2022;05:30;05:45;1.295,02;95,8
01.01.2022;05:45;06:00;1.131,06;96,19
01.01.2022;06:00;06:15;915,8;97,96
01.01.2022;06:15;06:30;931,95;97,53
01.01.2022;06:30;06:45;949,58;99,42
01.01.2022;06:45;07:00;967,89;102,22
01.01.2022;07:00;07:15;976,49;106,85
01.01.2022;07:15;07:30;852,83;107,21
01.01.2022;07:30;07:45;903,22;108,78
01.01.2022;07:45;08:00;990,48;109,79
01.01.2022;08:00;08:15;1.115,68;106,58
01.01.2022;08:15;08:30;1.272,35;108,31
01.01.2022;08:30;08:45;1.475,70;112,53
01.01.2022;08:45;09:00;1.656,01;113,02
01.01.2022;09:00;09:15;1.831,80;114,95
01.01.2022;09:15;09:30;1.987,19;120,77
01.01.2022;09:30;09:45;2.130,09;124,38
01.01.2022;09:45;10:00;2.259,13;129,64
01.01.2022;10:00;10:15;2.376,38;134,5
01.01.2022;10:15;10:30;2.485,51;140,97
01.01.2022;10:30;10:45;2.585,04;143,12
01.01.2022;10:45;11:00;2.687,34;156,05
01.01.2022;11:00;11:15;2.792,02;161,15
01.01.2022;11:15;11:30;2.890,34;165,15
01.01.2022;11:30;11:45;2.971,82;171,66
01.01.2022;11:45;12:00;3.027,61;161,98
01.01.2022;12:00;12:15;3.054,41;156,66
01.01.2022;12:15;12:30;3.039,99;151,69
01.01.2022;12:30;12:45;2.990,72;142,97
01.01.2022;12:45;13:00;2.907,08;141,62
01.01.2022;13:00;13:15;2.793,25;136,45
01.01.2022;13:15;13:30;2.657,99;130,99
01.01.2022;13:30;13:45;2.513,77;127,78
01.01.2022;13:45;14:00;2.373,95;130,69
01.01.2022;14:00;14:15;2.247,27;126,32
01.01.2022;14:15;14:30;2.135,94;121,65
01.01.2022;14:30;14:45;2.040,06;122,97
01.01.2022;14:45;15:00;1.958,89;122,89
01.01.2022;15:00;15:15;1.892,96;124,96
01.01.2022;15:15;15:30;1.835,52;126,87
01.01.2022;15:30;15:45;1.786,10;131,97
01.01.2022;15:45;16:00;1.737,09;143,69
01.01.2022;16:00;16:15;1.690,21;151,56
01.01.2022;16:15;16:30;1.656,53;156,75
01.01.2022;16:30;16:45;1.650,63;162,02
01.01.2022;16:45;17:00;1.690,82;161,51
01.01.2022;17:00;17:15;1.937,02;166,67
01.01.2022;17:15;17:30;2.067,60;173,25
01.01.2022;17:30;17:45;2.212,48;177,47
01.01.2022;17:45;18:00;2.349,71;175,39
01.01.2022;18:00;18:15;2.461,75;177,5
01.01.2022;18:15;18:30;2.552,18;183,21
01.01.2022;18:30;18:45;2.631,30;178,37
01.01.2022;18:45;19:00;2.706,67;177,93
01.01.2022;19:00;19:15;2.770,54;175,38
01.01.2022;19:15;19:30;2.834,52;173,23
01.01.2022;19:30;19:45;2.867,38;168,14
01.01.2022;19:45;20:00;2.853,75;162,31
01.01.2022;20:00;20:15;2.781,54;159,18
01.01.2022;20:15;20:30;2.667,74;153
01.01.2022;20:30;20:45;2.569,62;153,01
01.01.2022;20:45;21:00;2.454,80;150,72
01.01.2022;21:00;21:15;2.372,47;149,66
01.01.2022;21:15;21:30;2.302,72;145,79
01.01.2022;21:30;21:45;2.241,76;145,26
01.01.2022;21:45;22:00;2.177,14;141,86
01.01.2022;22:00;22:15;2.340,79;135,38
01.01.2022;22:15;22:30;2.435,99;130,85
01.01.2022;22:30;22:45;2.313,13;125,69
01.01.2022;22:45;23:00;2.176,39;122,77
01.01.2022;23:00;23:15;2.029,94;116,41
01.01.2022;23:15;23:30;1.875,28;112,97
01.01.2022;23:30;23:45;1.720,78;109,02
02.01.2022;23:45;00:00;1.578,58;104,76
02.01.2022;00:00;00:15;1.745,08;102,17
02.01.2022;00:15;00:30;1.614,83;101,61
02.01.2022;00:30;00:45;1.494,99;101,82
02.01.2022;00:45;01:00;1.384,47;99,58
02.01.2022;01:00;01:15;1.284,91;97,39
02.01.2022;01:15;01:30;1.199,58;95,74
02.01.2022;01:30;01:45;1.129,22;95,12
02.01.2022;01:45;02:00;1.075,46;95,31
02.01.2022;02:00;02:15;1.034,45;92,77
02.01.2022;02:15;02:30;1.003,35;92,38
02.01.2022;02:30;02:45;984,16;95,58
02.01.2022;02:45;03:00;979,02;97,19
02.01.2022;03:00;03:15;982,96;97,22
02.01.2022;03:15;03:30;995,92;99,01
02.01.2022;03:30;03:45;1.016,57;98,3
02.01.2022;03:45;04:00;1.044,78;99,96
02.01.2022;04:00;04:15;1.073,35;100,49
02.01.2022;04:15;04:30;1.104,45;99,65
02.01.2022;04:30;04:45;1.148,88;99,22
02.01.2022;04:45;05:00;1.191,72;98,29
02.01.2022;05:00;05:15;1.232,24;102,11
02.01.2022;05:15;05:30;1.268,14;100,2
02.01.2022;05:30;05:45;1.295,76;96,18
02.01.2022;05:45;06:00;1.131,80;97,4
02.01.2022;06:00;06:15;916,56;100,98
02.01.2022;06:15;06:30;932,72;100,36
02.01.2022;06:30;06:45;950,37;100,92
02.01.2022;06:45;07:00;968,71;104,73
02.01.2022;07:00;07:15;977,33;107,98
02.01.2022;07:15;07:30;853,72;113,35
02.01.2022;07:30;07:45;904,2;114,79
02.01.2022;07:45;08:00;991,6;122,8
02.01.2022;08:00;08:15;1.116,99;121,75
02.01.2022;08:15;08:30;1.273,90;126,57
02.01.2022;08:30;08:45;1.477,52;126,94
02.01.2022;08:45;09:00;1.658,09;132,94
02.01.2022;09:00;09:15;1.834,14;136,62
02.01.2022;09:15;09:30;1.989,74;139,4
02.01.2022;09:30;09:45;2.132,85;143,77
02.01.2022;09:45;10:00;2.262,07;151,61
02.01.2022;10:00;10:15;2.379,49;156,26
02.01.2022;10:15;10:30;2.488,77;166,36
02.01.2022;10:30;10:45;2.588,44;170,48
02.01.2022;10:45;11:00;2.690,89;176,45
02.01.2022;11:00;11:15;2.795,72;190,25
02.01.2022;11:15;11:30;2.894,18;208,03
02.01.2022;11:30;11:45;2.975,77;217,85
02.01.2022;11:45;12:00;3.031,64;213,01
02.01.2022;12:00;12:15;3.058,46;188,96
02.01.2022;12:15;12:30;3.044,02;172,82
02.01.2022;12:30;12:45;2.994,66;163,61
02.01.2022;12:45;13:00;2.910,89;157,28
02.01.2022;13:00;13:15;2.796,88;151,93
02.01.2022;13:15;13:30;2.661,41;147,76
02.01.2022;13:30;13:45;2.516,97;145,85
02.01.2022;13:45;14:00;2.376,94;140,7
02.01.2022;14:00;14:15;2.250,08;140,62
02.01.2022;14:15;14:30;2.138,59;138,16
02.01.2022;14:30;14:45;2.042,59;136,32
02.01.2022;14:45;15:00;1.961,31;138,29
02.01.2022;15:00;15:15;1.895,29;138,97
02.01.2022;15:15;15:30;1.837,78;139,89
02.01.2022;15:30;15:45;1.788,29;140,22
02.01.2022;15:45;16:00;1.739,23;140,71
02.01.2022;16:00;16:15;1.692,28;144,72
02.01.2022;16:15;16:30;1.658,55;158,81
02.01.2022;16:30;16:45;1.652,64;171,61
02.01.2022;16:45;17:00;1.692,87;173,3
02.01.2022;17:00;17:15;1.939,18;176,52
02.01.2022;17:15;17:30;2.069,91;180,17
02.01.2022;17:30;17:45;2.214,96;185,52
02.01.2022;17:45;18:00;2.352,37;187,68
02.01.2022;18:00;18:15;2.464,55;188,73
02.01.2022;18:15;18:30;2.555,12;195,12
02.01.2022;18:30;18:45;2.634,35;190,18
02.01.2022;18:45;19:00;2.709,84;187,93
02.01.2022;19:00;19:15;2.773,82;187,68
02.01.2022;19:15;19:30;2.837,90;183,13
02.01.2022;19:30;19:45;2.870,81;178,82
02.01.2022;19:45;20:00;2.857,16;166,47
02.01.2022;20:00;20:15;2.784,84;162,32
02.01.2022;20:15;20:30;2.670,89;155,5
02.01.2022;20:30;20:45;2.572,59;152,59
02.01.2022;20:45;21:00;2.457,62;151,09
02.01.2022;21:00;21:15;2.375,18;144,22
02.01.2022;21:15;21:30;2.305,34;141,95
02.01.2022;21:30;21:45;2.244,32;143,68
02.01.2022;21:45;22:00;2.179,63;139,36
02.01.2022;22:00;22:15;2.343,18;133,02
02.01.2022;22:15;22:30;2.438,25;126,27
02.01.2022;22:30;22:45;2.315,27;120,75
02.01.2022;22:45;23:00;2.178,38;119,37
02.01.2022;23:00;23:15;2.031,78;111,22
02.01.2022;23:15;23:30;1.876,97;107,04
02.01.2022;23:30;23:45;1.722,33;105,89
03.01.2022;23:45;00:00;1.579,98;106,26
03.01.2022;00:00;00:15;1.552,98;103,4
03.01.2022;00:15;00:30;1.413,57;101,68
03.01.2022;00:30;00:45;1.285,09;100,76
03.01.2022;00:45;01:00;1.177,54;98,67
03.01.2022;01:00;01:15;1.094,05;96,35
03.01.2022;01:15;01:30;1.034,43;98,14
03.01.2022;01:30;01:45;993,26;97,17
03.01.2022;01:45;02:00;968,16;96,14
03.01.2022;02:00;02:15;954,19;95,81
03.01.2022;02:15;02:30;949,09;95,08
03.01.2022;02:30;02:45;956,54;97,88
03.01.2022;02:45;03:00;970,18;101,57
03.01.2022;03:00;03:15;993,16;103,65
03.01.2022;03:15;03:30;1.025,77;103,35
03.01.2022;03:30;03:45;1.067,70;104,74
03.01.2022;03:45;04:00;1.116,06;104,25
03.01.2022;04:00;04:15;1.168,79;107,57
03.01.2022;04:15;04:30;1.233,38;107,55
03.01.2022;04:30;04:45;1.295,77;105,97
03.01.2022;04:45;05:00;1.348,26;111,41
03.01.2022;05:00;05:15;1.396,51;119,95
03.01.2022;05:15;05:30;1.449,37;122,08
03.01.2022;05:30;05:45;1.529,87;126,74
03.01.2022;05:45;06:00;1.456,07;133,29
03.01.2022;06:00;06:15;1.392,86;146,23
03.01.2022;06:15;06:30;1.600,51;152,49
03.01.2022;06:30;06:45;1.818,99;161,52
03.01.2022;06:45;07:00;2.020,64;176,22
03.01.2022;07:00;07:15;2.176,30;196,02
03.01.2022;07:15;07:30;2.161,85;205,58
03.01.2022;07:30;07:45;2.279,65;222,42
03.01.2022;07:45;08:00;2.393,06;229,89
03.01.2022;08:00;08:15;2.505,11;220,59
03.01.2022;08:15;08:30;2.607,86;228,55
03.01.2022;08:30;08:45;2.721,79;232,52
03.01.2022;08:45;09:00;2.774,45;227,08
03.01.2022;09:00;09:15;2.788,09;231,52
03.01.2022;09:15;09:30;2.762,38;229,09
03.01.2022;09:30;09:45;2.719,21;230,56
03.01.2022;09:45;10:00;2.679,24;231,56
03.01.2022;10:00;10:15;2.654,23;226,81
03.01.2022;10:15;10:30;2.644,23;224,91
03.01.2022;10:30;10:45;2.641,32;218,29
03.01.2022;10:45;11:00;2.650,46;225,3
03.01.2022;11:00;11:15;2.667,03;227,58
03.01.2022;11:15;11:30;2.686,35;245,52
03.01.2022;11:30;11:45;2.708,50;246,62
03.01.2022;11:45;12:00;2.732,65;236,29
03.01.2022;12:00;12:15;2.762,34;233,26
03.01.2022;12:15;12:30;2.776,60;230,75
03.01.2022;12:30;12:45;2.773,20;223
03.01.2022;12:45;13:00;2.745,68;214,5
03.01.2022;13:00;13:15;2.688,08;216,12
03.01.2022;13:15;13:30;2.610,63;206,25
03.01.2022;13:30;13:45;2.525,80;207,8
03.01.2022;13:45;14:00;2.448,54;206,43
03.01.2022;14:00;14:15;2.388,02;199,22
03.01.2022;14:15;14:30;2.345,76;193,83
03.01.2022;14:30;14:45;2.318,68;203,22
03.01.2022;14:45;15:00;2.301,59;210,21
03.01.2022;15:00;15:15;2.293,63;208,18
03.01.2022;15:15;15:30;2.292,55;192,41
03.01.2022;15:30;15:45;2.293,72;187,89
03.01.2022;15:45;16:00;2.298,31;187,94
03.01.2022;16:00;16:15;2.303,11;192,34
03.01.2022;16:15;16:30;2.315,86;208,67
03.01.2022;16:30;16:45;2.343,94;219,46
03.01.2022;16:45;17:00;2.399,04;226,15
03.01.2022;17:00;17:15;2.636,88;231,77
03.01.2022;17:15;17:30;2.739,27;236,4
03.01.2022;17:30;17:45;2.847,33;236,15
03.01.2022;17:45;18:00;2.945,93;236,52
03.01.2022;18:00;18:15;3.024,01;232,14
03.01.2022;18:15;18:30;3.080,49;230,65
03.01.2022;18:30;18:45;3.117,69;227,11
03.01.2022;18:45;19:00;3.140,20;216,79
03.01.2022;19:00;19:15;3.133,39;210,85
03.01.2022;19:15;19:30;3.121,09;200,85
03.01.2022;19:30;19:45;3.082,39;195,67
03.01.2022;19:45;20:00;3.017,85;190,97
03.01.2022;20:00;20:15;2.923,07;179,9
03.01.2022;20:15;20:30;2.805,69;164,85
03.01.2022;20:30;20:45;2.715,18;166,65
03.01.2022;20:45;21:00;2.602,71;162,68
03.01.2022;21:00;21:15;2.509,86;153,38
03.01.2022;21:15;21:30;2.420,20;149,36
03.01.2022;21:30;21:45;2.336,71;146,97
03.01.2022;21:45;22:00;2.252,46;142,96
03.01.2022;22:00;22:15;2.405,66;138,12
03.01.2022;22:15;22:30;2.506,40;130,39
03.01.2022;22:30;22:45;2.388,32;129,25
03.01.2022;22:45;23:00;2.264,51;125,71
03.01.2022;23:00;23:15;2.131,22;121,4
03.01.2022;23:15;23:30;1.991,91;117,66
03.01.2022;23:30;23:45;1.841,92;112,61
04.01.2022;23:45;00:00;1.687,86;111,57
04.01.2022;00:00;00:15;1.646,71;108,08
04.01.2022;00:15;00:30;1.506,23;106,54
04.01.2022;00:30;00:45;1.370,41;104,92
04.01.2022;00:45;01:00;1.255,67;105,11
04.01.2022;01:00;01:15;1.165,11;106,87
04.01.2022;01:15;01:30;1.094,55;106,39
04.01.2022;01:30;01:45;1.045,59;105,82
04.01.2022;01:45;02:00;1.014,30;106,55
04.01.2022;02:00;02:15;999,8;106,97
04.01.2022;02:15;02:30;1.000,06;108,82
04.01.2022;02:30;02:45;1.014,70;108,25
04.01.2022;02:45;03:00;1.038,80;108,51
04.01.2022;03:00;03:15;1.068,51;108,16
04.01.2022;03:15;03:30;1.107,94;108,25
04.01.2022;03:30;03:45;1.156,83;110,67
04.01.2022;03:45;04:00;1.206,11;110,14
04.01.2022;04:00;04:15;1.257,04;110,11
04.01.2022;04:15;04:30;1.308,57;109,88
04.01.2022;04:30;04:45;1.356,68;112,15
04.01.2022;04:45;05:00;1.400,13;113,55
04.01.2022;05:00;05:15;1.433,19;121,81
04.01.2022;05:15;05:30;1.477,92;123,71
04.01.2022;05:30;05:45;1.541,63;127,1
04.01.2022;05:45;06:00;1.467,96;130,79
04.01.2022;06:00;06:15;1.399,70;141,07
04.01.2022;06:15;06:30;1.607,59;146,26
04.01.2022;06:30;06:45;1.826,32;156,36
04.01.2022;06:45;07:00;2.028,19;172,72
04.01.2022;07:00;07:15;2.180,12;187,56
04.01.2022;07:15;07:30;2.165,17;198,17
04.01.2022;07:30;07:45;2.281,82;210,88
04.01.2022;07:45;08:00;2.395,27;222,35
04.01.2022;08:00;08:15;2.507,33;227,83
04.01.2022;08:15;08:30;2.610,07;222,25
04.01.2022;08:30;08:45;2.730,76;228,24
04.01.2022;08:45;09:00;2.784,37;232
04.01.2022;09:00;09:15;2.799,55;235,22
04.01.2022;09:15;09:30;2.773,03;220,96
04.01.2022;09:30;09:45;2.728,88;221,14
04.01.2022;09:45;10:00;2.687,92;229,69
04.01.2022;10:00;10:15;2.662,24;230,27
04.01.2022;10:15;10:30;2.651,93;232,29
04.01.2022;10:30;10:45;2.647,72;234,94
04.01.2022;10:45;11:00;2.656,25;237,15
04.01.2022;11:00;11:15;2.672,83;239,7
04.01.2022;11:15;11:30;2.692,17;251,62
04.01.2022;11:30;11:45;2.714,34;267,72
04.01.2022;11:45;12:00;2.738,54;255,64
04.01.2022;12:00;12:15;2.770,12;243,34
04.01.2022;12:15;12:30;2.784,44;230,8
04.01.2022;12:30;12:45;2.781,10;223,39
04.01.2022;12:45;13:00;2.753,62;219,83
04.01.2022;13:00;13:15;2.696,01;215,61
04.01.2022;13:15;13:30;2.618,51;218,43
04.01.2022;13:30;13:45;2.533,62;212,19
04.01.2022;13:45;14:00;2.456,30;203,48
04.01.2022;14:00;14:15;2.395,71;199,58
04.01.2022;14:15;14:30;2.353,40;201,06
04.01.2022;14:30;14:45;2.326,27;197,06
04.01.2022;14:45;15:00;2.309,13;206,5
04.01.2022;15:00;15:15;2.301,13;202,9
04.01.2022;15:15;15:30;2.300,01;195,8
04.01.2022;15:30;15:45;2.301,14;194,98
04.01.2022;15:45;16:00;2.305,71;202,43
04.01.2022;16:00;16:15;2.310,51;214,29
04.01.2022;16:15;16:30;2.323,27;224,49
04.01.2022;16:30;16:45;2.351,39;235,38
04.01.2022;16:45;17:00;2.406,57;236,86
04.01.2022;17:00;17:15;2.644,51;240,88
04.01.2022;17:15;17:30;2.747,02;243,74
04.01.2022;17:30;17:45;2.855,23;241,57
04.01.2022;17:45;18:00;2.953,99;244,6
04.01.2022;18:00;18:15;3.032,24;237,29
04.01.2022;18:15;18:30;3.088,87;241,16
04.01.2022;18:30;18:45;3.126,22;231,3
04.01.2022;18:45;19:00;3.148,86;227,77
04.01.2022;19:00;19:15;3.138,24;217,14
04.01.2022;19:15;19:30;3.125,39;202,52
04.01.2022;19:30;19:45;3.085,48;203,82
04.01.2022;19:45;20:00;3.020,90;196,79
04.01.2022;20:00;20:15;2.926,03;187,39
04.01.2022;20:15;20:30;2.808,52;177,43
04.01.2022;20:30;20:45;2.724,66;172,93
04.01.2022;20:45;21:00;2.613,03;164,17
04.01.2022;21:00;21:15;2.521,66;161
04.01.2022;21:15;21:30;2.431,16;155,42
04.01.2022;21:30;21:45;2.346,65;152,63
04.01.2022;21:45;22:00;2.261,38;149,39
04.01.2022;22:00;22:15;2.419,10;144,52
04.01.2022;22:15;22:30;2.519,43;137,81
04.01.2022;22:30;22:45;2.418,04;132,96
04.01.2022;22:45;23:00;2.302,02;130,64
04.01.2022;23:00;23:15;2.182,48;122,51
04.01.2022;23:15;23:30;2.057,01;118,62
04.01.2022;23:30;23:45;1.921,46;115,59
05.01.2022;23:45;00:00;1.780,28;114,77
05.01.2022;00:00;00:15;1.748,49;114,89
05.01.2022;00:15;00:30;1.621,61;110,87
05.01.2022;00:30;00:45;1.500,88;108,92
05.01.2022;00:45;01:00;1.397,16;108,45
05.01.2022;01:00;01:15;1.310,96;110,14
05.01.2022;01:15;01:30;1.242,44;107,15
05.01.2022;01:30;01:45;1.195,13;107,36
05.01.2022;01:45;02:00;1.167,33;107,74
05.01.2022;02:00;02:15;1.152,28;106,95
05.01.2022;02:15;02:30;1.147,96;108,76
05.01.2022;02:30;02:45;1.159,76;110,63
05.01.2022;02:45;03:00;1.180,81;110,43
05.01.2022;03:00;03:15;1.205,53;110,99
05.01.2022;03:15;03:30;1.233,87;110,1
05.01.2022;03:30;03:45;1.268,03;112,71
05.01.2022;03:45;04:00;1.304,14;115,14
05.01.2022;04:00;04:15;1.340,45;119,08
05.01.2022;04:15;04:30;1.377,71;119,05
05.01.2022;04:30;04:45;1.411,69;117,35
05.01.2022;04:45;05:00;1.440,98;116,54
05.01.2022;05:00;05:15;1.462,15;126,42
05.01.2022;05:15;05:30;1.495,15;131,71
05.01.2022;05:30;05:45;1.558,94;132,13
05.01.2022;05:45;06:00;1.485,39;135,1
05.01.2022;06:00;06:15;1.409,46;147,89
05.01.2022;06:15;06:30;1.617,57;150,37
05.01.2022;06:30;06:45;1.836,53;161,79
05.01.2022;06:45;07:00;2.038,61;175,72
05.01.2022;07:00;07:15;2.184,72;199,95
05.01.2022;07:15;07:30;2.168,96;211,06
05.01.2022;07:30;07:45;2.283,82;231,13
05.01.2022;07:45;08:00;2.397,30;229,29
05.01.2022;08:00;08:15;2.509,37;220,38
05.01.2022;08:15;08:30;2.612,10;217,79
05.01.2022;08:30;08:45;2.741,92;234,1
05.01.2022;08:45;09:00;2.796,82;225,12
05.01.2022;09:00;09:15;2.814,20;221,49
05.01.2022;09:15;09:30;2.786,82;221,2
05.01.2022;09:30;09:45;2.741,60;228,49
05.01.2022;09:45;10:00;2.699,56;244,38
05.01.2022;10:00;10:15;2.673,14;247,05
05.01.2022;10:15;10:30;2.662,50;253,03
05.01.2022;10:30;10:45;2.656,36;258,47
05.01.2022;10:45;11:00;2.663,96;253,26
05.01.2022;11:00;11:15;2.680,54;254,24
05.01.2022;11:15;11:30;2.699,89;267,79
05.01.2022;11:30;11:45;2.722,09;265,62
05.01.2022;11:45;12:00;2.746,33;258,28
05.01.2022;12:00;12:15;2.780,75;246,57
05.01.2022;12:15;12:30;2.795,13;232,62
05.01.2022;12:30;12:45;2.791,84;230,64
05.01.2022;12:45;13:00;2.764,38;229,26
05.01.2022;13:00;13:15;2.706,76;231,19
05.01.2022;13:15;13:30;2.629,23;233,39
05.01.2022;13:30;13:45;2.544,29;229
05.01.2022;13:45;14:00;2.466,90;214,17
05.01.2022;14:00;14:15;2.406,26;213,73
05.01.2022;14:15;14:30;2.363,89;220,25
05.01.2022;14:30;14:45;2.336,71;211,57
05.01.2022;14:45;15:00;2.319,53;213,71
05.01.2022;15:00;15:15;2.311,49;211,86
05.01.2022;15:15;15:30;2.310,33;213,28
05.01.2022;15:30;15:45;2.311,44;207
05.01.2022;15:45;16:00;2.315,99;205,72
05.01.2022;16:00;16:15;2.320,78;221,6
05.01.2022;16:15;16:30;2.333,56;227,77
05.01.2022;16:30;16:45;2.361,72;229,53
05.01.2022;16:45;17:00;2.416,96;229,33
05.01.2022;17:00;17:15;2.654,99;234,44
05.01.2022;17:15;17:30;2.757,62;245,06
05.01.2022;17:30;17:45;2.865,96;243,02
05.01.2022;17:45;18:00;2.964,86;249,77
05.01.2022;18:00;18:15;3.043,27;245,53
05.01.2022;18:15;18:30;3.100,05;241,8
05.01.2022;18:30;18:45;3.137,54;234,12
05.01.2022;18:45;19:00;3.160,29;224,19
05.01.2022;19:00;19:15;3.143,79;222,38
05.01.2022;19:15;19:30;3.130,07;215,88
05.01.2022;19:30;19:45;3.088,33;216,92
05.01.2022;19:45;20:00;3.023,71;208,2
05.01.2022;20:00;20:15;2.928,75;188,74
05.01.2022;20:15;20:30;2.811,12;171,13
05.01.2022;20:30;20:45;2.736,27;168,8
05.01.2022;20:45;21:00;2.625,86;168,01
05.01.2022;21:00;21:15;2.536,63;167,68
05.01.2022;21:15;21:30;2.445,23;164,15
05.01.2022;21:30;21:45;2.359,62;161,73
05.01.2022;21:45;22:00;2.273,23;156,32
05.01.2022;22:00;22:15;2.438,00;150,33
05.01.2022;22:15;22:30;2.537,91;143,1
05.01.2022;22:30;22:45;2.434,48;137,49
05.01.2022;22:45;23:00;2.330,06;130,34
05.01.2022;23:00;23:15;2.225,25;122,77
05.01.2022;23:15;23:30;2.110,05;118,92
05.01.2022;23:30;23:45;1.989,82;118,86
06.01.2022;23:45;00:00;1.864,12;117,86
06.01.2022;00:00;00:15;1.793,54;115,09
06.01.2022;00:15;00:30;1.682,15;111,66
06.01.2022;00:30;00:45;1.582,06;110,86
06.01.2022;00:45;01:00;1.495,47;109,69
06.01.2022;01:00;01:15;1.427,63;108,56
06.01.2022;01:15;01:30;1.372,00;109,51
06.01.2022;01:30;01:45;1.329,94;107,97
06.01.2022;01:45;02:00;1.300,60;109,32
06.01.2022;02:00;02:15;1.285,14;111,11
06.01.2022;02:15;02:30;1.281,83;113,05
06.01.2022;02:30;02:45;1.288,13;110,42
06.01.2022;02:45;03:00;1.296,18;111,2
06.01.2022;03:00;03:15;1.302,65;111,68
06.01.2022;03:15;03:30;1.313,75;114,13
06.01.2022;03:30;03:45;1.327,24;117,11
06.01.2022;03:45;04:00;1.347,80;118,37
06.01.2022;04:00;04:15;1.373,49;120,28
06.01.2022;04:15;04:30;1.405,30;119,19
06.01.2022;04:30;04:45;1.435,26;119,05
06.01.2022;04:45;05:00;1.455,11;123,17
06.01.2022;05:00;05:15;1.473,87;131,22
06.01.2022;05:15;05:30;1.506,91;135,23
06.01.2022;05:30;05:45;1.570,76;136,15
06.01.2022;05:45;06:00;1.497,32;141,52
06.01.2022;06:00;06:15;1.416,32;150,52
06.01.2022;06:15;06:30;1.624,64;153,9
06.01.2022;06:30;06:45;1.843,80;163,63
06.01.2022;06:45;07:00;2.046,07;183,59
06.01.2022;07:00;07:15;2.188,26;203,8
06.01.2022;07:15;07:30;2.171,97;220,13
06.01.2022;07:30;07:45;2.285,64;235,29
06.01.2022;07:45;08:00;2.399,15;243,3
06.01.2022;08:00;08:15;2.511,22;230,2
06.01.2022;08:15;08:30;2.613,95;233,08
06.01.2022;08:30;08:45;2.749,15;236,47
06.01.2022;08:45;09:00;2.804,82;238,38
06.01.2022;09:00;09:15;2.823,58;243,85
06.01.2022;09:15;09:30;2.795,81;235,59
06.01.2022;09:30;09:45;2.750,10;222,81
06.01.2022;09:45;10:00;2.707,59;221,7
06.01.2022;10:00;10:15;2.680,85;221,12
06.01.2022;10:15;10:30;2.670,06;209,74
06.01.2022;10:30;10:45;2.662,62;208,46
06.01.2022;10:45;11:00;2.669,60;212,19
06.01.2022;11:00;11:15;2.686,19;217,54
06.01.2022;11:15;11:30;2.705,55;222,93
06.01.2022;11:30;11:45;2.727,77;229,43
06.01.2022;11:45;12:00;2.752,05;230,8
06.01.2022;12:00;12:15;2.788,39;221,27
06.01.2022;12:15;12:30;2.802,84;215,3
06.01.2022;12:30;12:45;2.799,59;205,1
06.01.2022;12:45;13:00;2.772,16;200,54
06.01.2022;13:00;13:15;2.714,53;204,04
06.01.2022;13:15;13:30;2.636,97;197,25
06.01.2022;13:30;13:45;2.551,97;188,61
06.01.2022;13:45;14:00;2.474,53;182,72
06.01.2022;14:00;14:15;2.413,84;187,31
06.01.2022;14:15;14:30;2.371,42;185,43
06.01.2022;14:30;14:45;2.344,20;185,95
06.01.2022;14:45;15:00;2.326,98;185,92
06.01.2022;15:00;15:15;2.318,89;194,05
06.01.2022;15:15;15:30;2.317,71;188,26
06.01.2022;15:30;15:45;2.318,79;189,75
06.01.2022;15:45;16:00;2.323,33;192,77
06.01.2022;16:00;16:15;2.328,11;198,12
06.01.2022;16:15;16:30;2.340,91;208,6
06.01.2022;16:30;16:45;2.369,09;230,63
06.01.2022;16:45;17:00;2.424,40;244,12
06.01.2022;17:00;17:15;2.662,51;248,26
06.01.2022;17:15;17:30;2.765,25;255,14
06.01.2022;17:30;17:45;2.873,71;257,65
06.01.2022;17:45;18:00;2.972,74;260,17
06.01.2022;18:00;18:15;3.051,29;256,18
06.01.2022;18:15;18:30;3.108,20;256,23
06.01.2022;18:30;18:45;3.145,81;246,53
06.01.2022;18:45;19:00;3.168,67;232,62
06.01.2022;19:00;19:15;3.148,20;222,87
06.01.2022;19:15;19:30;3.133,91;223,35
06.01.2022;19:30;19:45;3.090,92;216,5
06.01.2022;19:45;20:00;3.026,26;206,22
06.01.2022;20:00;20:15;2.931,22;198,89
06.01.2022;20:15;20:30;2.813,49;177,96
06.01.2022;20:30;20:45;2.743,92;182,53
06.01.2022;20:45;21:00;2.634,20;175,36
06.01.2022;21:00;21:15;2.546,30;167,93
06.01.2022;21:15;21:30;2.454,48;166,68
06.01.2022;21:30;21:45;2.368,36;166,67
06.01.2022;21:45;22:00;2.281,46;159,86
06.01.2022;22:00;22:15;2.451,08;154,12
06.01.2022;22:15;22:30;2.550,76;147,6
06.01.2022;22:30;22:45;2.445,95;146,31
06.01.2022;22:45;23:00;2.340,79;147,56
06.01.2022;23:00;23:15;2.238,53;139,91
06.01.2022;23:15;23:30;2.133,31;134,88
06.01.2022;23:30;23:45;2.017,16;130,2
07.01.2022;23:45;00:00;1.897,03;127,53
07.01.2022;00:00;00:15;1.820,52;122,87
07.01.2022;00:15;00:30;1.717,97;119,55
07.01.2022;00:30;00:45;1.622,45;117,26
07.01.2022;00:45;01:00;1.539,71;119,26
07.01.2022;01:00;01:15;1.476,62;117,04
07.01.2022;01:15;01:30;1.432,56;118,5
07.01.2022;01:30;01:45;1.401,55;119,65
07.01.2022;01:45;02:00;1.376,72;118,65
07.01.2022;02:00;02:15;1.361,36;118,96
07.01.2022;02:15;02:30;1.353,53;118,93
07.01.2022;02:30;02:45;1.348,57;116,57
07.01.2022;02:45;03:00;1.345,18;116,49
07.01.2022;03:00;03:15;1.346,70;117,72
07.01.2022;03:15;03:30;1.353,88;119,75
07.01.2022;03:30;03:45;1.362,62;118,75
07.01.2022;03:45;04:00;1.374,31;119,26
07.01.2022;04:00;04:15;1.393,40;124,66
07.01.2022;04:15;04:30;1.419,26;123,78
07.01.2022;04:30;04:45;1.441,35;121,25