﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;DBK
Netz- oder Umspannebene:;;;Netzgebiet
Lastgangtyp:;;;Ergebnisse der Differenzbilanzierung
gesetzliche Grundlage:;;;§ 12 Abs. 3 Satz 3 StromNZV
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
MEZ;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;80,91
01.01.2021;00:15;00:30;160,22
01.01.2021;00:30;00:45;217,15
01.01.2021;00:45;01:00;249,86
01.01.2021;01:00;01:15;325,95
01.01.2021;01:15;01:30;375,96
01.01.2021;01:30;01:45;423,7
01.01.2021;01:45;02:00;484,44
01.01.2021;02:00;02:15;474,84
01.01.2021;02:15;02:30;501,51
01.01.2021;02:30;02:45;484,95
01.01.2021;02:45;03:00;460,45
01.01.2021;03:00;03:15;432,67
01.01.2021;03:15;03:30;447,09
01.01.2021;03:30;03:45;441,12
01.01.2021;03:45;04:00;388,86
01.01.2021;04:00;04:15;388,22
01.01.2021;04:15;04:30;366,24
01.01.2021;04:30;04:45;318,79
01.01.2021;04:45;05:00;300,56
01.01.2021;05:00;05:15;337,21
01.01.2021;05:15;05:30;319,95
01.01.2021;05:30;05:45;248,95
01.01.2021;05:45;06:00;368,35
01.01.2021;06:00;06:15;658,78
01.01.2021;06:15;06:30;632,39
01.01.2021;06:30;06:45;654,13
01.01.2021;06:45;07:00;584,75
01.01.2021;07:00;07:15;706,47
01.01.2021;07:15;07:30;870,37
01.01.2021;07:30;07:45;834,97
01.01.2021;07:45;08:00;846,48
01.01.2021;08:00;08:15;771,77
01.01.2021;08:15;08:30;475,76
01.01.2021;08:30;08:45;259,65
01.01.2021;08:45;09:00;82,04
01.01.2021;09:00;09:15;63,98
01.01.2021;09:15;09:30;-4,76
01.01.2021;09:30;09:45;-139,1
01.01.2021;09:45;10:00;-240,24
01.01.2021;10:00;10:15;-252,43
01.01.2021;10:15;10:30;-330,19
01.01.2021;10:30;10:45;-296,63
01.01.2021;10:45;11:00;-304,65
01.01.2021;11:00;11:15;-361,07
01.01.2021;11:15;11:30;-293,7
01.01.2021;11:30;11:45;-369,19
01.01.2021;11:45;12:00;-421,57
01.01.2021;12:00;12:15;-532,26
01.01.2021;12:15;12:30;-690,73
01.01.2021;12:30;12:45;-661,9
01.01.2021;12:45;13:00;-684,53
01.01.2021;13:00;13:15;-675,52
01.01.2021;13:15;13:30;-625,68
01.01.2021;13:30;13:45;-600,31
01.01.2021;13:45;14:00;-458,45
01.01.2021;14:00;14:15;-367,63
01.01.2021;14:15;14:30;-311,24
01.01.2021;14:30;14:45;-88,82
01.01.2021;14:45;15:00;48,05
01.01.2021;15:00;15:15;176,44
01.01.2021;15:15;15:30;258,3
01.01.2021;15:30;15:45;357,23
01.01.2021;15:45;16:00;410,68
01.01.2021;16:00;16:15;572,23
01.01.2021;16:15;16:30;840,28
01.01.2021;16:30;16:45;881,48
01.01.2021;16:45;17:00;900,47
01.01.2021;17:00;17:15;654,24
01.01.2021;17:15;17:30;555,87
01.01.2021;17:30;17:45;496,54
01.01.2021;17:45;18:00;363,79
01.01.2021;18:00;18:15;306,35
01.01.2021;18:15;18:30;303,55
01.01.2021;18:30;18:45;143,08
01.01.2021;18:45;19:00;50,24
01.01.2021;19:00;19:15;-32,54
01.01.2021;19:15;19:30;-209,81
01.01.2021;19:30;19:45;-312,37
01.01.2021;19:45;20:00;-337,98
01.01.2021;20:00;20:15;-337,98
01.01.2021;20:15;20:30;-354,36
01.01.2021;20:30;20:45;-360,01
01.01.2021;20:45;21:00;-181,57
01.01.2021;21:00;21:15;-143,19
01.01.2021;21:15;21:30;-77,14
01.01.2021;21:30;21:45;19,81
01.01.2021;21:45;22:00;45,34
01.01.2021;22:00;22:15;-250,64
01.01.2021;22:15;22:30;-433,88
01.01.2021;22:30;22:45;-402,5
01.01.2021;22:45;23:00;-367,76
01.01.2021;23:00;23:15;-274,48
01.01.2021;23:15;23:30;-202,41
01.01.2021;23:30;23:45;-145,54
02.01.2021;23:45;00:00;-52,45
02.01.2021;00:00;00:15;-85,87
02.01.2021;00:15;00:30;-37,47
02.01.2021;00:30;00:45;-100,65
02.01.2021;00:45;01:00;-57
02.01.2021;01:00;01:15;-15,19
02.01.2021;01:15;01:30;67,25
02.01.2021;01:30;01:45;142,28
02.01.2021;01:45;02:00;224,93
02.01.2021;02:00;02:15;254,22
02.01.2021;02:15;02:30;260,88
02.01.2021;02:30;02:45;282,2
02.01.2021;02:45;03:00;293,46
02.01.2021;03:00;03:15;266,51
02.01.2021;03:15;03:30;289,37
02.01.2021;03:30;03:45;286,12
02.01.2021;03:45;04:00;226,3
02.01.2021;04:00;04:15;213,14
02.01.2021;04:15;04:30;226,15
02.01.2021;04:30;04:45;229,3
02.01.2021;04:45;05:00;193,04
02.01.2021;05:00;05:15;302,76
02.01.2021;05:15;05:30;224,98
02.01.2021;05:30;05:45;104,26
02.01.2021;05:45;06:00;267,25
02.01.2021;06:00;06:15;620,69
02.01.2021;06:15;06:30;566,5
02.01.2021;06:30;06:45;491,32
02.01.2021;06:45;07:00;475,05
02.01.2021;07:00;07:15;468,06
02.01.2021;07:15;07:30;577,94
02.01.2021;07:30;07:45;547,22
02.01.2021;07:45;08:00;386,16
02.01.2021;08:00;08:15;152,49
02.01.2021;08:15;08:30;4,72
02.01.2021;08:30;08:45;-144,15
02.01.2021;08:45;09:00;-179,88
02.01.2021;09:00;09:15;-263,25
02.01.2021;09:15;09:30;-213,86
02.01.2021;09:30;09:45;-330,56
02.01.2021;09:45;10:00;-338,85
02.01.2021;10:00;10:15;-386,81
02.01.2021;10:15;10:30;-293,5
02.01.2021;10:30;10:45;-298,28
02.01.2021;10:45;11:00;-253
02.01.2021;11:00;11:15;-293,16
02.01.2021;11:15;11:30;-169,48
02.01.2021;11:30;11:45;-50,61
02.01.2021;11:45;12:00;-166,8
02.01.2021;12:00;12:15;-395,6
02.01.2021;12:15;12:30;-489,71
02.01.2021;12:30;12:45;-598
02.01.2021;12:45;13:00;-682,22
02.01.2021;13:00;13:15;-729,44
02.01.2021;13:15;13:30;-786,6
02.01.2021;13:30;13:45;-823,94
02.01.2021;13:45;14:00;-777,74
02.01.2021;14:00;14:15;-680,89
02.01.2021;14:15;14:30;-597,47
02.01.2021;14:30;14:45;-415,28
02.01.2021;14:45;15:00;-260,83
02.01.2021;15:00;15:15;-151,98
02.01.2021;15:15;15:30;-84,4
02.01.2021;15:30;15:45;0,09
02.01.2021;15:45;16:00;-2,38
02.01.2021;16:00;16:15;172,53
02.01.2021;16:15;16:30;252,47
02.01.2021;16:30;16:45;270
02.01.2021;16:45;17:00;323,01
02.01.2021;17:00;17:15;-7,96
02.01.2021;17:15;17:30;-39,37
02.01.2021;17:30;17:45;-165,51
02.01.2021;17:45;18:00;-338,06
02.01.2021;18:00;18:15;-365,22
02.01.2021;18:15;18:30;-458,15
02.01.2021;18:30;18:45;-543,94
02.01.2021;18:45;19:00;-718,44
02.01.2021;19:00;19:15;-766,84
02.01.2021;19:15;19:30;-799,52
02.01.2021;19:30;19:45;-821,16
02.01.2021;19:45;20:00;-824,39
02.01.2021;20:00;20:15;-667,24
02.01.2021;20:15;20:30;-599,2
02.01.2021;20:30;20:45;-493,91
02.01.2021;20:45;21:00;-319,46
02.01.2021;21:00;21:15;-234,68
02.01.2021;21:15;21:30;-148,81
02.01.2021;21:30;21:45;-57,07
02.01.2021;21:45;22:00;-103,89
02.01.2021;22:00;22:15;-356,26
02.01.2021;22:15;22:30;-595,95
02.01.2021;22:30;22:45;-607,72
02.01.2021;22:45;23:00;-566,1
02.01.2021;23:00;23:15;-530,91
02.01.2021;23:15;23:30;-481,69
02.01.2021;23:30;23:45;-436,7
03.01.2021;23:45;00:00;-366,4
03.01.2021;00:00;00:15;-300,45
03.01.2021;00:15;00:30;-236,85
03.01.2021;00:30;00:45;-171,22
03.01.2021;00:45;01:00;-106,19
03.01.2021;01:00;01:15;-66,74
03.01.2021;01:15;01:30;-21,98
03.01.2021;01:30;01:45;63,98
03.01.2021;01:45;02:00;112,78
03.01.2021;02:00;02:15;194,8
03.01.2021;02:15;02:30;252,7
03.01.2021;02:30;02:45;276,63
03.01.2021;02:45;03:00;312,84
03.01.2021;03:00;03:15;301,41
03.01.2021;03:15;03:30;312,58
03.01.2021;03:30;03:45;338,87
03.01.2021;03:45;04:00;314,71
03.01.2021;04:00;04:15;316,6
03.01.2021;04:15;04:30;287,89
03.01.2021;04:30;04:45;306,86
03.01.2021;04:45;05:00;286,82
03.01.2021;05:00;05:15;282,25
03.01.2021;05:15;05:30;308,56
03.01.2021;05:30;05:45;194,53
03.01.2021;05:45;06:00;363,39
03.01.2021;06:00;06:15;598,31
03.01.2021;06:15;06:30;633,97
03.01.2021;06:30;06:45;669,11
03.01.2021;06:45;07:00;661,15
03.01.2021;07:00;07:15;810,2
03.01.2021;07:15;07:30;1.064,98
03.01.2021;07:30;07:45;1.027,25
03.01.2021;07:45;08:00;1.001,66
03.01.2021;08:00;08:15;946,32
03.01.2021;08:15;08:30;773,2
03.01.2021;08:30;08:45;621,78
03.01.2021;08:45;09:00;537,79
03.01.2021;09:00;09:15;393,21
03.01.2021;09:15;09:30;372,15
03.01.2021;09:30;09:45;155,34
03.01.2021;09:45;10:00;102,29
03.01.2021;10:00;10:15;-53,6
03.01.2021;10:15;10:30;-62,77
03.01.2021;10:30;10:45;-17,04
03.01.2021;10:45;11:00;48,49
03.01.2021;11:00;11:15;112,23
03.01.2021;11:15;11:30;203,32
03.01.2021;11:30;11:45;176,11
03.01.2021;11:45;12:00;34,51
03.01.2021;12:00;12:15;-196,19
03.01.2021;12:15;12:30;-355,46
03.01.2021;12:30;12:45;-485,32
03.01.2021;12:45;13:00;-406,22
03.01.2021;13:00;13:15;-435,58
03.01.2021;13:15;13:30;-306,95
03.01.2021;13:30;13:45;-311,22
03.01.2021;13:45;14:00;-178,27
03.01.2021;14:00;14:15;-49,01
03.01.2021;14:15;14:30;111,39
03.01.2021;14:30;14:45;245,33
03.01.2021;14:45;15:00;349,29
03.01.2021;15:00;15:15;352,95
03.01.2021;15:15;15:30;417,46
03.01.2021;15:30;15:45;478,51
03.01.2021;15:45;16:00;575,65
03.01.2021;16:00;16:15;756,53
03.01.2021;16:15;16:30;899,13
03.01.2021;16:30;16:45;965,83
03.01.2021;16:45;17:00;979,54
03.01.2021;17:00;17:15;833,24
03.01.2021;17:15;17:30;750,85
03.01.2021;17:30;17:45;660,54
03.01.2021;17:45;18:00;601,78
03.01.2021;18:00;18:15;502,68
03.01.2021;18:15;18:30;346,81
03.01.2021;18:30;18:45;169,62
03.01.2021;18:45;19:00;136,36
03.01.2021;19:00;19:15;51,18
03.01.2021;19:15;19:30;-151,46
03.01.2021;19:30;19:45;-205,5
03.01.2021;19:45;20:00;-361,96
03.01.2021;20:00;20:15;-339,36
03.01.2021;20:15;20:30;-352,52
03.01.2021;20:30;20:45;-258,15
03.01.2021;20:45;21:00;-127,17
03.01.2021;21:00;21:15;-66,84
03.01.2021;21:15;21:30;-37,53
03.01.2021;21:30;21:45;67,61
03.01.2021;21:45;22:00;73,68
03.01.2021;22:00;22:15;-192,51
03.01.2021;22:15;22:30;-382,08
03.01.2021;22:30;22:45;-390,21
03.01.2021;22:45;23:00;-312,07
03.01.2021;23:00;23:15;-254,68
03.01.2021;23:15;23:30;-183,87
03.01.2021;23:30;23:45;6,6
04.01.2021;23:45;00:00;57,56
04.01.2021;00:00;00:15;81,38
04.01.2021;00:15;00:30;114,98
04.01.2021;00:30;00:45;167,38
04.01.2021;00:45;01:00;245,36
04.01.2021;01:00;01:15;266,98
04.01.2021;01:15;01:30;308,59
04.01.2021;01:30;01:45;310,81
04.01.2021;01:45;02:00;341,21
04.01.2021;02:00;02:15;399,02
04.01.2021;02:15;02:30;397,9
04.01.2021;02:30;02:45;376,8
04.01.2021;02:45;03:00;427,71
04.01.2021;03:00;03:15;451,75
04.01.2021;03:15;03:30;410,5
04.01.2021;03:30;03:45;387,89
04.01.2021;03:45;04:00;402,57
04.01.2021;04:00;04:15;414,3
04.01.2021;04:15;04:30;349,02
04.01.2021;04:30;04:45;318,53
04.01.2021;04:45;05:00;279,93
04.01.2021;05:00;05:15;420,04
04.01.2021;05:15;05:30;461,81
04.01.2021;05:30;05:45;398,83
04.01.2021;05:45;06:00;533,34
04.01.2021;06:00;06:15;789,5
04.01.2021;06:15;06:30;713,72
04.01.2021;06:30;06:45;621,06
04.01.2021;06:45;07:00;564,29
04.01.2021;07:00;07:15;506,95
04.01.2021;07:15;07:30;650,57
04.01.2021;07:30;07:45;716,49
04.01.2021;07:45;08:00;643,81
04.01.2021;08:00;08:15;501,88
04.01.2021;08:15;08:30;396,46
04.01.2021;08:30;08:45;213,84
04.01.2021;08:45;09:00;147,95
04.01.2021;09:00;09:15;131,28
04.01.2021;09:15;09:30;141,61
04.01.2021;09:30;09:45;183,7
04.01.2021;09:45;10:00;171,83
04.01.2021;10:00;10:15;135,4
04.01.2021;10:15;10:30;17,64
04.01.2021;10:30;10:45;41,03
04.01.2021;10:45;11:00;142,23
04.01.2021;11:00;11:15;166,38
04.01.2021;11:15;11:30;87,43
04.01.2021;11:30;11:45;195,19
04.01.2021;11:45;12:00;216,94
04.01.2021;12:00;12:15;97,89
04.01.2021;12:15;12:30;-51,15
04.01.2021;12:30;12:45;-162,16
04.01.2021;12:45;13:00;-176,19
04.01.2021;13:00;13:15;-217,27
04.01.2021;13:15;13:30;-238,38
04.01.2021;13:30;13:45;-119,28
04.01.2021;13:45;14:00;-83,82
04.01.2021;14:00;14:15;-32,17
04.01.2021;14:15;14:30;70,79
04.01.2021;14:30;14:45;27,87
04.01.2021;14:45;15:00;70,15
04.01.2021;15:00;15:15;95,04
04.01.2021;15:15;15:30;33,97
04.01.2021;15:30;15:45;101,41
04.01.2021;15:45;16:00;103,51
04.01.2021;16:00;16:15;74,25
04.01.2021;16:15;16:30;194,73
04.01.2021;16:30;16:45;112,7
04.01.2021;16:45;17:00;178,89
04.01.2021;17:00;17:15;-74,69
04.01.2021;17:15;17:30;-186,47
04.01.2021;17:30;17:45;-195,44
04.01.2021;17:45;18:00;-171,28
04.01.2021;18:00;18:15;-351,57
04.01.2021;18:15;18:30;-454,19
04.01.2021;18:30;18:45;-609,61
04.01.2021;18:45;19:00;-660,83
04.01.2021;19:00;19:15;-678,28
04.01.2021;19:15;19:30;-728,62
04.01.2021;19:30;19:45;-752,22
04.01.2021;19:45;20:00;-703,47
04.01.2021;20:00;20:15;-735,47
04.01.2021;20:15;20:30;-709,64
04.01.2021;20:30;20:45;-658,99
04.01.2021;20:45;21:00;-500,66
04.01.2021;21:00;21:15;-424,06
04.01.2021;21:15;21:30;-370,49
04.01.2021;21:30;21:45;-249,76
04.01.2021;21:45;22:00;-134,29
04.01.2021;22:00;22:15;-344,47
04.01.2021;22:15;22:30;-589,07
04.01.2021;22:30;22:45;-579,57
04.01.2021;22:45;23:00;-558,44
04.01.2021;23:00;23:15;-496,68
04.01.2021;23:15;23:30;-368,7
04.01.2021;23:30;23:45;-254,12
05.01.2021;23:45;00:00;-141,62
05.01.2021;00:00;00:15;2,58
05.01.2021;00:15;00:30;54,1
05.01.2021;00:30;00:45;122,21
05.01.2021;00:45;01:00;181,55
05.01.2021;01:00;01:15;239,88
05.01.2021;01:15;01:30;256,69
05.01.2021;01:30;01:45;273,65
05.01.2021;01:45;02:00;341,54
05.01.2021;02:00;02:15;379,22
05.01.2021;02:15;02:30;393,46
05.01.2021;02:30;02:45;406,88
05.01.2021;02:45;03:00;404,93
05.01.2021;03:00;03:15;412,08
05.01.2021;03:15;03:30;406,09
05.01.2021;03:30;03:45;435,08
05.01.2021;03:45;04:00;418,93
05.01.2021;04:00;04:15;399,39
05.01.2021;04:15;04:30;335,52
05.01.2021;04:30;04:45;353,16
05.01.2021;04:45;05:00;347,14
05.01.2021;05:00;05:15;442,37
05.01.2021;05:15;05:30;420,07
05.01.2021;05:30;05:45;338,33
05.01.2021;05:45;06:00;483,93
05.01.2021;06:00;06:15;691,48
05.01.2021;06:15;06:30;555,84
05.01.2021;06:30;06:45;481,26
05.01.2021;06:45;07:00;444,82
05.01.2021;07:00;07:15;469,62
05.01.2021;07:15;07:30;563,97
05.01.2021;07:30;07:45;623,35
05.01.2021;07:45;08:00;658,03
05.01.2021;08:00;08:15;588,58
05.01.2021;08:15;08:30;484,31
05.01.2021;08:30;08:45;330,2
05.01.2021;08:45;09:00;250,7
05.01.2021;09:00;09:15;218,67
05.01.2021;09:15;09:30;214,23
05.01.2021;09:30;09:45;306,11
05.01.2021;09:45;10:00;366,61
05.01.2021;10:00;10:15;316
05.01.2021;10:15;10:30;232,61
05.01.2021;10:30;10:45;227,47
05.01.2021;10:45;11:00;217,52
05.01.2021;11:00;11:15;177,65
05.01.2021;11:15;11:30;241,83
05.01.2021;11:30;11:45;237,81
05.01.2021;11:45;12:00;200,77
05.01.2021;12:00;12:15;14,88
05.01.2021;12:15;12:30;-122,44
05.01.2021;12:30;12:45;-192,09
05.01.2021;12:45;13:00;-174,23
05.01.2021;13:00;13:15;-212,11
05.01.2021;13:15;13:30;-280,79
05.01.2021;13:30;13:45;-243,83
05.01.2021;13:45;14:00;-220,71
05.01.2021;14:00;14:15;-237,93
05.01.2021;14:15;14:30;-154,52
05.01.2021;14:30;14:45;-115,46
05.01.2021;14:45;15:00;-32,47
05.01.2021;15:00;15:15;57,33
05.01.2021;15:15;15:30;-110,39
05.01.2021;15:30;15:45;-38,42
05.01.2021;15:45;16:00;-51,39
05.01.2021;16:00;16:15;93,33
05.01.2021;16:15;16:30;211,36
05.01.2021;16:30;16:45;175,24
05.01.2021;16:45;17:00;163,25
05.01.2021;17:00;17:15;-14,44
05.01.2021;17:15;17:30;-90,46
05.01.2021;17:30;17:45;-125,86
05.01.2021;17:45;18:00;-92,35
05.01.2021;18:00;18:15;-236,26
05.01.2021;18:15;18:30;-323,75
05.01.2021;18:30;18:45;-480,62
05.01.2021;18:45;19:00;-637,02
05.01.2021;19:00;19:15;-660,52
05.01.2021;19:15;19:30;-743,86
05.01.2021;19:30;19:45;-775,32
05.01.2021;19:45;20:00;-844,21
05.01.2021;20:00;20:15;-785,16
05.01.2021;20:15;20:30;-784,85
05.01.2021;20:30;20:45;-710,97
05.01.2021;20:45;21:00;-610,68
05.01.2021;21:00;21:15;-498,77
05.01.2021;21:15;21:30;-430,38
05.01.2021;21:30;21:45;-327,32
05.01.2021;21:45;22:00;-375,42
05.01.2021;22:00;22:15;-566,37
05.01.2021;22:15;22:30;-782,37
05.01.2021;22:30;22:45;-759,45
05.01.2021;22:45;23:00;-711,88
05.01.2021;23:00;23:15;-605,55
05.01.2021;23:15;23:30;-531,89
05.01.2021;23:30;23:45;-434,4
06.01.2021;23:45;00:00;-258,8
06.01.2021;00:00;00:15;-73,11
06.01.2021;00:15;00:30;-18,46
06.01.2021;00:30;00:45;67,7
06.01.2021;00:45;01:00;90,75
06.01.2021;01:00;01:15;137,64
06.01.2021;01:15;01:30;188,15
06.01.2021;01:30;01:45;243,59
06.01.2021;01:45;02:00;300,73
06.01.2021;02:00;02:15;363,94
06.01.2021;02:15;02:30;362,04
06.01.2021;02:30;02:45;396,3
06.01.2021;02:45;03:00;426,73
06.01.2021;03:00;03:15;421,57
06.01.2021;03:15;03:30;416,5
06.01.2021;03:30;03:45;409,94
06.01.2021;03:45;04:00;394,49
06.01.2021;04:00;04:15;370,35
06.01.2021;04:15;04:30;307,65
06.01.2021;04:30;04:45;384
06.01.2021;04:45;05:00;361,05
06.01.2021;05:00;05:15;426,22
06.01.2021;05:15;05:30;441,9
06.01.2021;05:30;05:45;433,4
06.01.2021;05:45;06:00;475,7
06.01.2021;06:00;06:15;697,87
06.01.2021;06:15;06:30;570,3
06.01.2021;06:30;06:45;421,5
06.01.2021;06:45;07:00;440,22
06.01.2021;07:00;07:15;531,3
06.01.2021;07:15;07:30;644,49
06.01.2021;07:30;07:45;690,08
06.01.2021;07:45;08:00;582,6
06.01.2021;08:00;08:15;551,56
06.01.2021;08:15;08:30;466,15
06.01.2021;08:30;08:45;256,14
06.01.2021;08:45;09:00;185,76
06.01.2021;09:00;09:15;164,78
06.01.2021;09:15;09:30;103,57
06.01.2021;09:30;09:45;206,51
06.01.2021;09:45;10:00;270,22
06.01.2021;10:00;10:15;275,48
06.01.2021;10:15;10:30;176,3
06.01.2021;10:30;10:45;137,11
06.01.2021;10:45;11:00;109,92
06.01.2021;11:00;11:15;228,48
06.01.2021;11:15;11:30;146,55
06.01.2021;11:30;11:45;227,6
06.01.2021;11:45;12:00;135,08
06.01.2021;12:00;12:15;-37,91
06.01.2021;12:15;12:30;-170,55
06.01.2021;12:30;12:45;-238,46
06.01.2021;12:45;13:00;-277,65
06.01.2021;13:00;13:15;-331,68
06.01.2021;13:15;13:30;-320,53
06.01.2021;13:30;13:45;-205,33
06.01.2021;13:45;14:00;-147,1
06.01.2021;14:00;14:15;-23,17
06.01.2021;14:15;14:30;37,76
06.01.2021;14:30;14:45;30,39
06.01.2021;14:45;15:00;-10,87
06.01.2021;15:00;15:15;52,6
06.01.2021;15:15;15:30;10,41
06.01.2021;15:30;15:45;-53,79
06.01.2021;15:45;16:00;-3,29
06.01.2021;16:00;16:15;48,79
06.01.2021;16:15;16:30;84,94
06.01.2021;16:30;16:45;30,45
06.01.2021;16:45;17:00;91,7
06.01.2021;17:00;17:15;-88,19
06.01.2021;17:15;17:30;-179,6
06.01.2021;17:30;17:45;-253,45
06.01.2021;17:45;18:00;-331,01
06.01.2021;18:00;18:15;-408,24
06.01.2021;18:15;18:30;-412
06.01.2021;18:30;18:45;-513,13
06.01.2021;18:45;19:00;-586,66
06.01.2021;19:00;19:15;-663,01
06.01.2021;19:15;19:30;-751,51
06.01.2021;19:30;19:45;-807,49
06.01.2021;19:45;20:00;-735,38
06.01.2021;20:00;20:15;-705,24
06.01.2021;20:15;20:30;-757,52
06.01.2021;20:30;20:45;-698,05
06.01.2021;20:45;21:00;-471,32
06.01.2021;21:00;21:15;-437,61
06.01.2021;21:15;21:30;-336,66
06.01.2021;21:30;21:45;-228,72
06.01.2021;21:45;22:00;-204,78
06.01.2021;22:00;22:15;-540,32
06.01.2021;22:15;22:30;-776,17
06.01.2021;22:30;22:45;-697,11
06.01.2021;22:45;23:00;-660
06.01.2021;23:00;23:15;-565,19
06.01.2021;23:15;23:30;-433,45
06.01.2021;23:30;23:45;-334,85
07.01.2021;23:45;00:00;-164,17
07.01.2021;00:00;00:15;-20,8
07.01.2021;00:15;00:30;60,2
07.01.2021;00:30;00:45;99,58
07.01.2021;00:45;01:00;148,91
07.01.2021;01:00;01:15;219,79
07.01.2021;01:15;01:30;229,96
07.01.2021;01:30;01:45;269,41
07.01.2021;01:45;02:00;287,32
07.01.2021;02:00;02:15;371,11
07.01.2021;02:15;02:30;361,21
07.01.2021;02:30;02:45;373,57
07.01.2021;02:45;03:00;388,18
07.01.2021;03:00;03:15;350,05
07.01.2021;03:15;03:30;375,21
07.01.2021;03:30;03:45;365,5
07.01.2021;03:45;04:00;339,75
07.01.2021;04:00;04:15;296,92
07.01.2021;04:15;04:30;290,28
07.01.2021;04:30;04:45;309,97
07.01.2021;04:45;05:00;321,65
07.01.2021;05:00;05:15;393,84
07.01.2021;05:15;05:30;418,26
07.01.2021;05:30;05:45;348,76
07.01.2021;05:45;06:00;414,97
07.01.2021;06:00;06:15;661,25
07.01.2021;06:15;06:30;491,87
07.01.2021;06:30;06:45;369,26
07.01.2021;06:45;07:00;442,96
07.01.2021;07:00;07:15;471,91
07.01.2021;07:15;07:30;587,06
07.01.2021;07:30;07:45;665,45
07.01.2021;07:45;08:00;696,4
07.01.2021;08:00;08:15;547,44
07.01.2021;08:15;08:30;468,67
07.01.2021;08:30;08:45;358,78
07.01.2021;08:45;09:00;202,47
07.01.2021;09:00;09:15;247,91
07.01.2021;09:15;09:30;201,33
07.01.2021;09:30;09:45;187,08
07.01.2021;09:45;10:00;275,96
07.01.2021;10:00;10:15;294,53
07.01.2021;10:15;10:30;291,54
07.01.2021;10:30;10:45;251,88
07.01.2021;10:45;11:00;242,44
07.01.2021;11:00;11:15;301,94
07.01.2021;11:15;11:30;249,84
07.01.2021;11:30;11:45;248,26
07.01.2021;11:45;12:00;182,79
07.01.2021;12:00;12:15;-60,48
07.01.2021;12:15;12:30;-220,69
07.01.2021;12:30;12:45;-295,67
07.01.2021;12:45;13:00;-381,7
07.01.2021;13:00;13:15;-422,83
07.01.2021;13:15;13:30;-274,18
07.01.2021;13:30;13:45;-312,17
07.01.2021;13:45;14:00;-241,59
07.01.2021;14:00;14:15;-195,24
07.01.2021;14:15;14:30;-124,85
07.01.2021;14:30;14:45;-122,23
07.01.2021;14:45;15:00;-59,94
07.01.2021;15:00;15:15;-16,62
07.01.2021;15:15;15:30;-27,94
07.01.2021;15:30;15:45;-105,77
07.01.2021;15:45;16:00;-18,69
07.01.2021;16:00;16:15;0,02
07.01.2021;16:15;16:30;119,17
07.01.2021;16:30;16:45;134,75
07.01.2021;16:45;17:00;84,58
07.01.2021;17:00;17:15;-92,59
07.01.2021;17:15;17:30;-159,44
07.01.2021;17:30;17:45;-138,54
07.01.2021;17:45;18:00;-142,25
07.01.2021;18:00;18:15;-297,49
07.01.2021;18:15;18:30;-459,77
07.01.2021;18:30;18:45;-545,68
07.01.2021;18:45;19:00;-635,18
07.01.2021;19:00;19:15;-701,01
07.01.2021;19:15;19:30;-739
07.01.2021;19:30;19:45;-800,3
07.01.2021;19:45;20:00;-799,03
07.01.2021;20:00;20:15;-760,84
07.01.2021;20:15;20:30;-695,21
07.01.2021;20:30;20:45;-632,64
07.01.2021;20:45;21:00;-444,07
07.01.2021;21:00;21:15;-447,97
07.01.2021;21:15;21:30;-355,79
07.01.2021;21:30;21:45;-247,19
07.01.2021;21:45;22:00;-190,21
07.01.2021;22:00;22:15;-399,61
07.01.2021;22:15;22:30;-668,14
07.01.2021;22:30;22:45;-614,19
07.01.2021;22:45;23:00;-551,99
07.01.2021;23:00;23:15;-526,28
07.01.2021;23:15;23:30;-409,15
07.01.2021;23:30;23:45;-341,81
08.01.2021;23:45;00:00;-164,69
08.01.2021;00:00;00:15;-107,79
08.01.2021;00:15;00:30;19,62
08.01.2021;00:30;00:45;-20,31
08.01.2021;00:45;01:00;138,66
08.01.2021;01:00;01:15;224,37
08.01.2021;01:15;01:30;320,29
08.01.2021;01:30;01:45;302,79
08.01.2021;01:45;02:00;324,07
08.01.2021;02:00;02:15;333,92
08.01.2021;02:15;02:30;360,95
08.01.2021;02:30;02:45;347,32
08.01.2021;02:45;03:00;419,02
08.01.2021;03:00;03:15;422,44
08.01.2021;03:15;03:30;413,24
08.01.2021;03:30;03:45;430,11
08.01.2021;03:45;04:00;402,67
08.01.2021;04:00;04:15;388,35
08.01.2021;04:15;04:30;389,87
08.01.2021;04:30;04:45;356,21
08.01.2021;04:45;05:00;362,32
08.01.2021;05:00;05:15;395,62
08.01.2021;05:15;05:30;369,57
08.01.2021;05:30;05:45;345,56
08.01.2021;05:45;06:00;463,43
08.01.2021;06:00;06:15;729,72
08.01.2021;06:15;06:30;548,55
08.01.2021;06:30;06:45;448,44
08.01.2021;06:45;07:00;408,97
08.01.2021;07:00;07:15;477,03
08.01.2021;07:15;07:30;618,6
08.01.2021;07:30;07:45;698,23
08.01.2021;07:45;08:00;643,04
08.01.2021;08:00;08:15;484,19
08.01.2021;08:15;08:30;292,4
08.01.2021;08:30;08:45;194,71
08.01.2021;08:45;09:00;153,85
08.01.2021;09:00;09:15;181,25
08.01.2021;09:15;09:30;101,81
08.01.2021;09:30;09:45;182,12
08.01.2021;09:45;10:00;124,04
08.01.2021;10:00;10:15;204,28
08.01.2021;10:15;10:30;128,8
08.01.2021;10:30;10:45;136,04
08.01.2021;10:45;11:00;167,88
08.01.2021;11:00;11:15;166,02
08.01.2021;11:15;11:30;135,31
08.01.2021;11:30;11:45;97,67
08.01.2021;11:45;12:00;66,33
08.01.2021;12:00;12:15;-65,96
08.01.2021;12:15;12:30;-216,45
08.01.2021;12:30;12:45;-334,65
08.01.2021;12:45;13:00;-370,01
08.01.2021;13:00;13:15;-346,57
08.01.2021;13:15;13:30;-331,17
08.01.2021;13:30;13:45;-222,27
08.01.2021;13:45;14:00;-194,97
08.01.2021;14:00;14:15;-211,47
08.01.2021;14:15;14:30;-188,87
08.01.2021;14:30;14:45;-174,99
08.01.2021;14:45;15:00;-81,54
08.01.2021;15:00;15:15;-133,81
08.01.2021;15:15;15:30;-103,95
08.01.2021;15:30;15:45;-15,48
08.01.2021;15:45;16:00;100,23
08.01.2021;16:00;16:15;180,16
08.01.2021;16:15;16:30;182,41
08.01.2021;16:30;16:45;229,07
08.01.2021;16:45;17:00;148,2
08.01.2021;17:00;17:15;-140,04
08.01.2021;17:15;17:30;-179,83
08.01.2021;17:30;17:45;-247,3
08.01.2021;17:45;18:00;-282,89
08.01.2021;18:00;18:15;-383,65
08.01.2021;18:15;18:30;-392,71
08.01.2021;18:30;18:45;-501,43
08.01.2021;18:45;19:00;-545,84
08.01.2021;19:00;19:15;-663,76
08.01.2021;19:15;19:30;-719,66
08.01.2021;19:30;19:45;-790,25
08.01.2021;19:45;20:00;-742,74
08.01.2021;20:00;20:15;-679,35
08.01.2021;20:15;20:30;-729,96
08.01.2021;20:30;20:45;-617,24
08.01.2021;20:45;21:00;-444,12
08.01.2021;21:00;21:15;-373,24
08.01.2021;21:15;21:30;-253,1
08.01.2021;21:30;21:45;-183,33
08.01.2021;21:45;22:00;-124,28