Netzbetreibername:;;Stadtwerke Pasewalk GmbH;NA UHM;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG
Einheit:;;kW;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;
MEZ;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert
01.01.2023;00:00;00:15;2.286,72;2.336,16;1.742,52;2.116,39
01.01.2023;00:15;00:30;2.252,16;2.294,02;1.704,60;2.080,39
01.01.2023;00:30;00:45;2.199,04;2.241,67;1.652,02;2.030,00
01.01.2023;00:45;01:00;2.151,68;2.193,78;1.620,63;2.000,01
01.01.2023;01:00;01:15;2.110,08;2.152,79;1.546,33;1.928,99
01.01.2023;01:15;01:30;2.046,72;2.090,16;1.512,76;1.897,22
01.01.2023;01:30;01:45;2.007,04;2.050,64;1.455,98;1.847,02
01.01.2023;01:45;02:00;1.953,28;1.984,07;1.404,84;1.809,94
01.01.2023;02:00;02:15;1.950,72;1.982,96;1.406,01;1.801,31
01.01.2023;02:15;02:30;1.906,56;1.949,46;1.356,12;1.748,26
01.01.2023;02:30;02:45;1.898,24;1.937,36;1.330,25;1.723,48
01.01.2023;02:45;03:00;1.929,60;1.968,34;1.365,40;1.758,05
01.01.2023;03:00;03:15;1.889,28;1.929,86;1.331,48;1.722,88
01.01.2023;03:15;03:30;1.916,80;1.958,35;1.341,87;1.733,00
01.01.2023;03:30;03:45;1.947,52;1.991,60;1.359,49;1.750,03
01.01.2023;03:45;04:00;1.934,08;1.984,92;1.379,06;1.768,18
01.01.2023;04:00;04:15;1.952,00;2.002,54;1.327,90;1.719,27
01.01.2023;04:15;04:30;1.943,04;1.995,99;1.300,11;1.692,86
01.01.2023;04:30;04:45;1.941,12;1.987,44;1.295,06;1.686,49
01.01.2023;04:45;05:00;1.950,08;1.990,11;1.310,28;1.700,66
01.01.2023;05:00;05:15;1.989,12;2.033,64;1.321,67;1.711,47
01.01.2023;05:15;05:30;1.966,08;2.009,67;1.327,32;1.718,43
01.01.2023;05:30;05:45;1.957,12;1.999,78;1.304,35;1.694,83
01.01.2023;05:45;06:00;2.013,44;2.057,15;1.330,05;1.713,38
01.01.2023;06:00;06:15;2.082,56;2.123,83;1.374,30;1.754,95
01.01.2023;06:15;06:30;2.036,48;2.079,93;1.351,46;1.734,06
01.01.2023;06:30;06:45;2.096,64;2.139,94;1.394,86;1.775,42
01.01.2023;06:45;07:00;2.129,92;2.171,73;1.471,24;1.848,24
01.01.2023;07:00;07:15;2.156,16;2.199,39;1.463,85;1.841,22
01.01.2023;07:15;07:30;2.158,72;2.200,66;1.455,37;1.833,24
01.01.2023;07:30;07:45;2.212,48;2.254,88;1.512,78;1.888,29
01.01.2023;07:45;08:00;2.256,64;2.297,51;1.557,38;1.930,53
01.01.2023;08:00;08:15;2.262,40;2.301,93;1.562,79;1.926,16
01.01.2023;08:15;08:30;2.145,92;2.201,41;1.514,72;1.891,77
01.01.2023;08:30;08:45;2.222,08;2.293,26;1.601,63;1.981,66
01.01.2023;08:45;09:00;2.154,88;2.307,99;1.646,04;2.040,98
01.01.2023;09:00;09:15;2.133,12;2.390,82;1.674,52;2.089,99
01.01.2023;09:15;09:30;2.050,56;2.426,13;1.722,71;2.167,64
01.01.2023;09:30;09:45;2.001,92;2.455,68;1.760,64;2.236,18
01.01.2023;09:45;10:00;2.254,08;2.642,31;1.912,65;2.375,86
01.01.2023;10:00;10:15;2.128,64;2.613,39;1.874,44;2.367,59
01.01.2023;10:15;10:30;2.059,52;2.641,98;1.949,41;2.454,23
01.01.2023;10:30;10:45;2.265,60;2.770,35;2.064,03;2.563,66
01.01.2023;10:45;11:00;2.072,32;2.749,23;2.082,30;2.626,93
01.01.2023;11:00;11:15;2.234,88;2.907,15;2.167,98;2.685,69
01.01.2023;11:15;11:30;1.792,64;2.945,16;2.198,25;2.816,89
01.01.2023;11:30;11:45;2.634,88;3.201,41;2.351,98;2.834,96
01.01.2023;11:45;12:00;2.794,88;3.180,88;2.327,16;2.774,07
01.01.2023;12:00;12:15;2.490,88;3.001,57;2.215,15;2.707,46
01.01.2023;12:15;12:30;2.110,08;2.774,12;2.126,04;2.668,70
01.01.2023;12:30;12:45;2.244,48;2.822,19;2.025,56;2.543,53
01.01.2023;12:45;13:00;2.311,68;2.726,90;1.994,74;2.469,52
01.01.2023;13:00;13:15;1.546,24;2.460,92;1.798,48;2.399,61
01.01.2023;13:15;13:30;1.634,56;2.483,27;1.827,41;2.405,06
01.01.2023;13:30;13:45;1.799,68;2.549,84;1.795,77;2.356,69
01.01.2023;13:45;14:00;1.845,76;2.535,57;1.804,23;2.328,47
01.01.2023;14:00;14:15;1.676,16;2.496,54;1.854,70;2.324,00
01.01.2023;14:15;14:30;1.968,00;2.608,80;1.917,84;2.390,95
01.01.2023;14:30;14:45;2.299,52;2.640,03;1.906,42;2.328,77
01.01.2023;14:45;15:00;2.171,52;2.528,56;1.907,84;2.323,12
01.01.2023;15:00;15:15;2.211,84;2.516,41;1.894,85;2.297,47
01.01.2023;15:15;15:30;2.291,84;2.523,58;1.938,80;2.325,26
01.01.2023;15:30;15:45;2.521,60;2.612,52;1.990,89;2.355,17
01.01.2023;15:45;16:00;2.599,68;2.637,90;2.003,90;2.361,41
01.01.2023;16:00;16:15;2.719,36;2.757,12;2.074,80;2.427,76
01.01.2023;16:15;16:30;2.885,76;2.919,13;2.295,67;2.637,24
01.01.2023;16:30;16:45;3.192,32;3.227,54;2.494,41;2.824,54
01.01.2023;16:45;17:00;3.214,72;3.252,87;2.508,89;2.837,50
01.01.2023;17:00;17:15;3.267,84;3.307,62;2.627,22;2.941,09
01.01.2023;17:15;17:30;3.224,96;3.267,32;2.642,30;2.954,25
01.01.2023;17:30;17:45;3.213,44;3.252,42;2.596,29;2.910,89
01.01.2023;17:45;18:00;3.258,24;3.300,60;2.673,76;2.983,99
01.01.2023;18:00;18:15;3.335,68;3.375,41;2.743,73;3.048,34
01.01.2023;18:15;18:30;3.338,24;3.377,03;2.736,01;3.041,17
01.01.2023;18:30;18:45;3.309,44;3.345,23;2.720,99;3.027,16
01.01.2023;18:45;19:00;3.371,52;3.406,65;2.676,43;2.985,28
01.01.2023;19:00;19:15;3.349,12;3.385,66;2.669,06;2.979,23
01.01.2023;19:15;19:30;3.203,84;3.242,38;2.594,31;2.910,85
01.01.2023;19:30;19:45;3.258,24;3.295,26;2.535,68;2.865,08
01.01.2023;19:45;20:00;2.992,64;3.031,76;2.405,51;2.743,69
01.01.2023;20:00;20:15;2.880,64;2.918,74;2.257,11;2.606,27
01.01.2023;20:15;20:30;2.815,36;2.857,91;2.223,50;2.573,39
01.01.2023;20:30;20:45;2.808,96;2.855,79;2.247,80;2.595,69
01.01.2023;20:45;21:00;2.744,32;2.791,19;2.183,12;2.534,83
01.01.2023;21:00;21:15;2.691,20;2.743,16;2.159,50;2.513,49
01.01.2023;21:15;21:30;2.697,60;2.749,43;2.147,84;2.503,17
01.01.2023;21:30;21:45;2.634,24;2.683,34;2.074,09;2.427,09
01.01.2023;21:45;22:00;2.594,56;2.644,18;2.058,74;2.409,48
01.01.2023;22:00;22:15;2.566,40;2.625,47;2.030,36;2.382,68
01.01.2023;22:15;22:30;2.536,32;2.589,12;1.991,19;2.345,17
01.01.2023;22:30;22:45;2.464,00;2.516,15;1.906,35;2.263,06
01.01.2023;22:45;23:00;2.456,96;2.508,03;1.893,98;2.251,67
01.01.2023;23:00;23:15;2.389,76;2.442,65;1.843,60;2.203,20
01.01.2023;23:15;23:30;2.347,52;2.399,00;1.772,71;2.135,45
01.01.2023;23:30;23:45;2.236,80;2.289,09;1.689,47;2.056,06
02.01.2023;23:45;00:00;2.197,76;2.249,18;1.632,38;1.996,84
02.01.2023;00:00;00:15;2.143,36;2.191,54;1.577,52;1.942,69
02.01.2023;00:15;00:30;2.024,96;2.069,08;1.486,27;1.855,49
02.01.2023;00:30;00:45;1.995,52;2.037,67;1.434,19;1.809,83
02.01.2023;00:45;01:00;1.959,68;1.999,87;1.406,33;1.783,69
02.01.2023;01:00;01:15;1.986,56;2.026,53;1.414,37;1.792,51
02.01.2023;01:15;01:30;1.905,92;1.945,50;1.360,41;1.740,77
02.01.2023;01:30;01:45;1.884,16;1.924,67;1.337,33;1.718,19
02.01.2023;01:45;02:00;1.937,92;1.966,76;1.381,73;1.761,64
02.01.2023;02:00;02:15;1.952,00;1.989,40;1.397,70;1.768,65
02.01.2023;02:15;02:30;1.923,84;1.973,53;1.374,89;1.752,15
02.01.2023;02:30;02:45;1.907,20;1.955,66;1.374,82;1.753,53
02.01.2023;02:45;03:00;1.985,92;2.029,72;1.429,50;1.806,27
02.01.2023;03:00;03:15;2.079,36;2.123,02;1.460,18;1.836,57
02.01.2023;03:15;03:30;2.122,24;2.168,91;1.487,52;1.863,05
02.01.2023;03:30;03:45;2.112,00;2.159,54;1.488,36;1.863,29
02.01.2023;03:45;04:00;2.110,08;2.156,68;1.469,26;1.844,60
02.01.2023;04:00;04:15;2.120,96;2.165,73;1.459,57;1.835,16
02.01.2023;04:15;04:30;2.103,04;2.149,07;1.458,91;1.832,70
02.01.2023;04:30;04:45;2.177,28;2.219,35;1.502,51;1.875,13
02.01.2023;04:45;05:00;2.205,44;2.243,37;1.548,63;1.920,43
02.01.2023;05:00;05:15;2.376,32;2.417,42;1.637,64;2.006,03
02.01.2023;05:15;05:30;2.450,56;2.489,09;1.630,46;1.994,38
02.01.2023;05:30;05:45;2.430,72;2.470,34;1.627,88;2.003,90
02.01.2023;05:45;06:00;2.643,84;2.680,33;1.782,37;2.149,54
02.01.2023;06:00;06:15;2.911,36;2.944,09;2.010,35;2.363,91
02.01.2023;06:15;06:30;3.018,88;3.052,62;2.128,74;2.476,55
02.01.2023;06:30;06:45;3.017,60;3.052,77;2.167,64;2.523,40
02.01.2023;06:45;07:00;3.189,12;3.221,58;2.222,35;2.576,76
02.01.2023;07:00;07:15;3.475,20;3.503,29;2.378,60;2.714,84
02.01.2023;07:15;07:30;3.573,76;3.599,92;2.481,14;2.811,65
02.01.2023;07:30;07:45;3.695,36;3.722,90;2.619,00;2.941,35
02.01.2023;07:45;08:00;3.919,36;3.939,64;2.821,84;3.131,95
02.01.2023;08:00;08:15;3.917,44;3.938,34;2.798,10;3.109,73
02.01.2023;08:15;08:30;3.916,16;3.935,62;2.833,21;3.142,65
02.01.2023;08:30;08:45;3.937,28;3.969,76;2.856,05;3.157,63
02.01.2023;08:45;09:00;4.003,20;4.045,63;2.934,52;3.231,57
02.01.2023;09:00;09:15;3.880,96;4.002,58;2.908,16;3.217,91
02.01.2023;09:15;09:30;3.893,12;4.041,11;2.957,89;3.274,92
02.01.2023;09:30;09:45;3.774,08;4.025,36;2.972,50;3.301,59
02.01.2023;09:45;10:00;3.737,60;4.050,37;2.954,89;3.302,22
02.01.2023;10:00;10:15;3.518,72;3.965,00;2.840,76;3.232,26
02.01.2023;10:15;10:30;3.332,48;3.983,90;2.867,93;3.295,90
02.01.2023;10:30;10:45;3.182,08;3.994,87;2.923,10;3.364,58
02.01.2023;10:45;11:00;3.402,24;4.021,06;2.955,42;3.353,25
02.01.2023;11:00;11:15;3.512,96;4.106,48;3.049,91;3.445,37
02.01.2023;11:15;11:30;3.370,88;4.180,91;3.146,64;3.575,56
02.01.2023;11:30;11:45;3.375,36;4.307,30;3.174,49;3.630,44
02.01.2023;11:45;12:00;3.538,56;4.147,71;3.101,35;3.552,43
02.01.2023;12:00;12:15;3.523,84;4.064,29;3.089,01;3.531,46
02.01.2023;12:15;12:30;3.080,32;3.843,14;2.860,41;3.342,56
02.01.2023;12:30;12:45;2.533,12;3.843,90;2.715,03;3.243,47
02.01.2023;12:45;13:00;2.503,04;3.794,39;2.699,65;3.232,15
02.01.2023;13:00;13:15;2.696,32;3.685,29;2.694,36;3.186,89
02.01.2023;13:15;13:30;2.880,00;3.848,67;2.707,84;3.197,43
02.01.2023;13:30;13:45;2.979,20;3.867,11;2.766,92;3.234,48
02.01.2023;13:45;14:00;3.101,44;3.790,21;2.746,71;3.187,86
02.01.2023;14:00;14:15;3.141,76;3.715,61;2.725,12;3.137,83
02.01.2023;14:15;14:30;3.320,96;3.688,79;2.746,49;3.123,37
02.01.2023;14:30;14:45;3.482,24;3.731,34;2.668,02;3.034,04
02.01.2023;14:45;15:00;3.588,48;3.705,03;2.691,27;3.028,95
02.01.2023;15:00;15:15;3.747,84;3.835,03;2.706,05;3.031,62
02.01.2023;15:15;15:30;3.620,48;3.677,35;2.716,55;3.038,26
02.01.2023;15:30;15:45;3.690,24;3.720,69;2.789,54;3.102,78
02.01.2023;15:45;16:00;3.594,24;3.619,89;2.754,52;3.068,58
02.01.2023;16:00;16:15;3.732,48;3.760,00;2.882,95;3.188,49
02.01.2023;16:15;16:30;3.840,64;3.862,50;2.988,89;3.287,90
02.01.2023;16:30;16:45;3.909,76;3.933,27;3.100,33;3.391,76
02.01.2023;16:45;17:00;3.891,84;3.917,21;3.056,76;3.351,54
02.01.2023;17:00;17:15;4.056,96;4.082,03;3.145,80;3.434,06
02.01.2023;17:15;17:30;4.018,56;4.042,03;3.064,94;3.359,50
02.01.2023;17:30;17:45;3.976,96;4.002,86;3.145,36;3.434,31
02.01.2023;17:45;18:00;3.987,20;4.011,99;3.189,85;3.474,89
02.01.2023;18:00;18:15;3.969,92;3.995,18;3.198,66;3.482,85
02.01.2023;18:15;18:30;3.873,28;3.897,66;3.152,56;3.439,94
02.01.2023;18:30;18:45;3.797,76;3.825,92;3.065,04;3.359,59
02.01.2023;18:45;19:00;3.747,20;3.775,61;3.010,20;3.309,43
02.01.2023;19:00;19:15;3.715,84;3.745,58;3.003,65;3.304,54
02.01.2023;19:15;19:30;3.562,24;3.593,77;2.849,65;3.160,06
02.01.2023;19:30;19:45;3.421,44;3.456,06;2.747,53;3.065,10
02.01.2023;19:45;20:00;3.360,64;3.395,63;2.670,86;2.992,97
02.01.2023;20:00;20:15;3.227,52;3.265,44;2.535,52;2.869,83
02.01.2023;20:15;20:30;3.100,16;3.140,44;2.428,27;2.766,90
02.01.2023;20:30;20:45;3.084,80;3.129,19;2.400,71;2.742,04
02.01.2023;20:45;21:00;3.047,04;3.090,97;2.369,89;2.712,08
02.01.2023;21:00;21:15;2.944,64;2.996,92;2.272,87;2.621,21
02.01.2023;21:15;21:30;2.889,60;2.946,69;2.238,94;2.585,62
02.01.2023;21:30;21:45;2.894,08;2.948,62;2.228,97;2.572,47
02.01.2023;21:45;22:00;2.901,12;2.954,24;2.213,75;2.558,12
02.01.2023;22:00;22:15;2.743,68;2.806,32;2.158,14;2.505,74
02.01.2023;22:15;22:30;2.617,60;2.680,54;2.023,58;2.377,04
02.01.2023;22:30;22:45;2.556,16;2.618,44;1.995,36;2.349,24
02.01.2023;22:45;23:00;2.506,24;2.565,03;1.934,64;2.291,89
02.01.2023;23:00;23:15;2.442,88;2.500,31;1.845,65;2.206,63
02.01.2023;23:15;23:30;2.348,16;2.406,04;1.778,36;2.142,44
02.01.2023;23:30;23:45;2.238,08;2.294,59;1.673,49;2.042,54
03.01.2023;23:45;00:00;2.209,92;2.261,64;1.638,63;2.009,56
03.01.2023;00:00;00:15;2.093,44;2.146,41;1.524,38;1.899,31
03.01.2023;00:15;00:30;2.042,88;2.089,84;1.494,71;1.866,85
03.01.2023;00:30;00:45;2.078,08;2.124,17;1.508,17;1.883,03
03.01.2023;00:45;01:00;2.049,28;2.096,63;1.482,79;1.860,09
03.01.2023;01:00;01:15;2.024,32;2.070,84;1.463,38;1.840,71
03.01.2023;01:15;01:30;1.999,36;2.046,36;1.438,33;1.817,49
03.01.2023;01:30;01:45;1.978,24;2.025,77;1.437,90;1.816,79
03.01.2023;01:45;02:00;2.014,08;2.053,64;1.429,22;1.807,73
03.01.2023;02:00;02:15;2.031,36;2.077,74;1.480,25;1.856,30
03.01.2023;02:15;02:30;2.084,48;2.141,55;1.546,38;1.919,70
03.01.2023;02:30;02:45;2.096,00;2.147,67;1.519,67;1.894,96
03.01.2023;02:45;03:00;2.075,52;2.124,83;1.519,15;1.895,05
03.01.2023;03:00;03:15;2.156,80;2.205,37;1.531,34;1.906,69
03.01.2023;03:15;03:30;2.208,00;2.258,94;1.548,40;1.921,31
03.01.2023;03:30;03:45;2.220,16;2.270,18;1.581,96;1.957,72
03.01.2023;03:45;04:00;2.195,20;2.244,09;1.545,97;1.929,66
03.01.2023;04:00;04:15;2.181,76;2.229,30;1.548,05;1.930,93
03.01.2023;04:15;04:30;2.214,40;2.260,24;1.566,54;1.948,71
03.01.2023;04:30;04:45;2.264,32;2.301,46;1.568,65;1.951,95
03.01.2023;04:45;05:00;2.327,68;2.366,08;1.635,21;2.016,17
03.01.2023;05:00;05:15;2.508,16;2.546,99;1.735,07;2.110,94
03.01.2023;05:15;05:30;2.542,72;2.582,41;1.718,92;2.095,57
03.01.2023;05:30;05:45;2.648,96;2.686,70;1.812,45;2.183,39
03.01.2023;05:45;06:00;2.785,92;2.824,00;1.906,05;2.264,83
03.01.2023;06:00;06:15;3.005,44;3.038,15;2.096,62;2.446,39
03.01.2023;06:15;06:30;3.172,48;3.207,55;2.263,17;2.604,72
03.01.2023;06:30;06:45;3.239,04;3.276,34;2.326,68;2.666,08
03.01.2023;06:45;07:00;3.427,20;3.460,40;2.399,85;2.734,23
03.01.2023;07:00;07:15;3.639,68;3.669,59;2.595,36;2.918,67
03.01.2023;07:15;07:30;3.714,56;3.741,47;2.677,81;2.996,17
03.01.2023;07:30;07:45;3.911,04;3.934,58;2.813,31;3.123,15
03.01.2023;07:45;08:00;4.083,84;4.103,63;2.974,18;3.274,06
03.01.2023;08:00;08:15;4.450,56;4.467,80;3.348,85;3.335,08
03.01.2023;08:15;08:30;4.439,68;4.485,78;3.424,68;3.361,42
03.01.2023;08:30;08:45;4.433,92;4.574,15;3.502,20;3.447,81
03.01.2023;08:45;09:00;4.312,96;4.601,42;3.518,45;3.491,54
03.01.2023;09:00;09:15;3.985,28;4.532,47;3.384,57;3.395,23
03.01.2023;09:15;09:30;3.481,60;4.394,58;3.245,88;3.304,14
03.01.2023;09:30;09:45;3.149,44;4.452,93;3.274,57;3.377,67
03.01.2023;09:45;10:00;2.675,84;4.370,52;3.193,20;3.343,49
03.01.2023;10:00;10:15;2.716,80;4.345,18;3.144,19;3.328,61
03.01.2023;10:15;10:30;2.729,60;4.262,45;3.059,45;3.301,05
03.01.2023;10:30;10:45;2.499,84;4.191,08;3.037,72;3.330,99
03.01.2023;10:45;11:00;2.292,48;4.273,81;3.051,91;3.376,00
03.01.2023;11:00;11:15;1.422,72;4.361,05;3.152,00;3.493,41
03.01.2023;11:15;11:30;1.214,72;4.353,67;3.161,74;3.531,32
03.01.2023;11:30;11:45;1.004,16;4.278,02;3.127,86;3.519,21
03.01.2023;11:45;12:00;986,88;4.345,44;3.163,15;3.561,78
03.01.2023;12:00;12:15;851,84;4.241,29;2.962,31;3.380,65
03.01.2023;12:15;12:30;751,36;4.123,66;2.873,65;3.296,14
03.01.2023;12:30;12:45;727,04;4.029,50;2.821,35;3.240,68
03.01.2023;12:45;13:00;757,12;3.932,76;2.804,11;3.207,35
03.01.2023;13:00;13:15;863,36;3.854,80;2.777,93;3.149,70
03.01.2023;13:15;13:30;1.078,40;3.856,46;2.778,24;3.113,53
03.01.2023;13:30;13:45;1.184,00;3.748,59;2.703,80;3.004,26
03.01.2023;13:45;14:00;1.489,92;3.820,59;2.715,07;3.041,60
03.01.2023;14:00;14:15;1.580,16;3.632,81;2.547,21;3.034,31
03.01.2023;14:15;14:30;1.753,60;3.504,94;2.477,20;2.989,84
03.01.2023;14:30;14:45;2.039,04;3.406,55;2.471,52;2.947,60
03.01.2023;14:45;15:00;2.579,20;3.544,77;2.559,28;2.998,01
03.01.2023;15:00;15:15;2.994,56;3.505,78;2.597,56;2.988,07
03.01.2023;15:15;15:30;3.274,88;3.586,04;2.664,80;3.030,74
03.01.2023;15:30;15:45;3.449,60;3.594,96;2.705,41;3.041,72
03.01.2023;15:45;16:00;3.731,20;3.793,18;2.783,39;3.102,04
03.01.2023;16:00;16:15;3.805,44;3.830,79;2.813,78;3.126,14
03.01.2023;16:15;16:30;3.959,04;3.983,30;2.979,19;3.280,01
03.01.2023;16:30;16:45;4.124,16;4.150,97;3.174,00;3.461,95
03.01.2023;16:45;17:00;4.235,52;4.259,09;3.278,26;3.551,21
03.01.2023;17:00;17:15;4.271,36;4.295,05;3.362,01;3.626,05
03.01.2023;17:15;17:30;4.262,40;4.284,14;3.364,63;3.628,53
03.01.2023;17:30;17:45;4.277,12;4.300,26;3.376,81;3.639,68
03.01.2023;17:45;18:00;4.316,80;4.339,01;3.426,92;3.686,16
03.01.2023;18:00;18:15;4.252,80;4.277,22;3.414,60;3.676,69
03.01.2023;18:15;18:30;4.115,84;4.140,15;3.299,04;3.577,62
03.01.2023;18:30;18:45;4.133,12;4.160,19;3.228,41;3.512,51
03.01.2023;18:45;19:00;4.008,96;4.037,16;3.176,56;3.464,61
03.01.2023;19:00;19:15;3.939,20;3.966,66;3.124,77;3.416,43
03.01.2023;19:15;19:30;3.701,12;3.730,80;2.968,23;3.269,86
03.01.2023;19:30;19:45;3.536,64;3.569,78;2.843,54;3.155,19
03.01.2023;19:45;20:00;3.470,72;3.503,40;2.775,67;3.092,25
03.01.2023;20:00;20:15;3.418,24;3.453,15;2.710,54;3.032,80
03.01.2023;20:15;20:30;3.287,04;3.324,85;2.561,64;2.892,23
03.01.2023;20:30;20:45;3.261,44;3.304,99;2.557,45;2.888,43
03.01.2023;20:45;21:00;3.194,24;3.237,55;2.499,53;2.833,85
03.01.2023;21:00;21:15;3.091,84;3.142,40;2.412,10;2.750,30
03.01.2023;21:15;21:30;3.084,16;3.140,89;2.409,70;2.748,12
03.01.2023;21:30;21:45;3.056,00;3.110,14;2.394,04;2.733,83
03.01.2023;21:45;22:00;2.990,72;3.049,03;2.338,57;2.680,84
03.01.2023;22:00;22:15;2.860,16;2.928,45;2.256,18;2.602,50
03.01.2023;22:15;22:30;2.728,32;2.795,83;2.158,26;2.510,03
03.01.2023;22:30;22:45;2.622,08;2.689,58;2.069,46;2.425,93
03.01.2023;22:45;23:00;2.577,92;2.637,86;1.996,33;2.356,55
03.01.2023;23:00;23:15;2.570,24;2.630,89;1.941,88;2.304,09
03.01.2023;23:15;23:30;2.457,60;2.514,21;1.884,68;2.250,10
03.01.2023;23:30;23:45;2.372,48;2.429,99;1.807,56;2.176,42
04.01.2023;23:45;00:00;2.350,08;2.409,28;1.792,91;2.162,93
04.01.2023;00:00;00:15;2.304,64;2.362,96;1.739,11;2.110,78
04.01.2023;00:15;00:30;2.273,28;2.330,95;1.715,10;2.084,37
04.01.2023;00:30;00:45;2.213,76;2.263,31;1.660,42;2.035,09
04.01.2023;00:45;01:00;2.207,36;2.256,39;1.639,09;2.015,43
04.01.2023;01:00;01:15;2.198,40;2.251,86;1.648,94;2.025,70
04.01.2023;01:15;01:30;2.119,68;2.173,44;1.581,45;1.961,27
04.01.2023;01:30;01:45;2.122,88;2.175,88;1.561,40;1.942,04
04.01.2023;01:45;02:00;2.151,04;2.192,28;1.578,85;1.958,62
04.01.2023;02:00;02:15;2.194,56;2.239,39;1.620,81;1.997,68
04.01.2023;02:15;02:30;2.173,44;2.229,57;1.637,93;2.014,22
04.01.2023;02:30;02:45;2.191,36;2.243,52;1.643,19;2.019,76
04.01.2023;02:45;03:00;2.206,08;2.255,33;1.629,98;2.007,11
04.01.2023;03:00;03:15;2.291,20;2.344,75;1.667,24;2.043,13
04.01.2023;03:15;03:30;2.330,88;2.381,60;1.677,67;2.053,03
04.01.2023;03:30;03:45;2.307,84;2.358,66;1.668,75;2.044,86
04.01.2023;03:45;04:00;2.349,44;2.399,28;1.695,82;2.069,43
04.01.2023;04:00;04:15;2.320,64;2.366,48;1.663,50;2.038,77
04.01.2023;04:15;04:30;2.322,56;2.366,64;1.649,52;2.023,81
04.01.2023;04:30;04:45;2.336,00;2.374,31;1.648,22;2.025,69
04.01.2023;04:45;05:00;2.377,60;2.416,80;1.676,99;2.053,09
04.01.2023;05:00;05:15;2.567,68;2.608,49;1.783,32;2.154,94
04.01.2023;05:15;05:30;2.556,80;2.594,49;1.778,69;2.151,70
04.01.2023;05:30;05:45;2.736,00;2.777,56;1.910,52;2.285,77
04.01.2023;05:45;06:00;2.913,92;2.948,59;2.039,57;2.405,46
04.01.2023;06:00;06:15;3.171,20;3.205,90;2.249,95;2.593,55
04.01.2023;06:15;06:30;3.251,84;3.283,16;2.302,94;2.644,02
04.01.2023;06:30;06:45;3.422,72;3.455,36;2.421,51;2.761,37
04.01.2023;06:45;07:00;3.554,56;3.584,13;2.598,75;2.933,68
04.01.2023;07:00;07:15;3.746,56;3.771,77;2.673,46;3.003,45
04.01.2023;07:15;07:30;3.861,76;3.887,29;2.774,95;3.098,77
04.01.2023;07:30;07:45;3.985,92;4.007,71;2.932,95;3.225,27
04.01.2023;07:45;08:00;4.263,04;4.282,98;3.164,40;3.417,30
04.01.2023;08:00;08:15;4.343,04;4.358,30;3.233,21;3.481,77
04.01.2023;08:15;08:30;4.226,56;4.263,54;3.155,42;3.413,20
04.01.2023;08:30;08:45;4.573,44;4.588,66;3.317,12;3.563,06
04.01.2023;08:45;09:00;4.489,60;4.509,62;3.318,85;3.565,95
04.01.2023;09:00;09:15;4.514,56;4.539,44;3.302,86;3.551,66
04.01.2023;09:15;09:30;4.379,52;4.414,70;3.254,43;3.507,60
04.01.2023;09:30;09:45;4.496,00;4.562,16;3.329,44;3.580,00
04.01.2023;09:45;10:00;4.536,32;4.610,51;3.357,99;3.608,37
04.01.2023;10:00;10:15;4.503,68;4.614,15;3.357,82;3.615,45
04.01.2023;10:15;10:30;4.633,60;4.789,82;3.415,41;3.677,19
04.01.2023;10:30;10:45;4.682,88;4.910,08;3.487,73;3.754,56
04.01.2023;10:45;11:00;4.357,76;4.640,14;3.416,12;3.700,31
04.01.2023;11:00;11:15;4.257,92;4.647,74;3.386,91;3.687,05
04.01.2023;11:15;11:30;4.552,96;4.821,72;3.562,38;3.832,62
04.01.2023;11:30;11:45;4.680,32;4.905,04;3.707,05;3.950,95
04.01.2023;11:45;12:00;4.728,96;4.912,25;3.699,76;3.932,44
04.01.2023;12:00;12:15;4.737,92;4.854,60;3.607,36;3.835,35
04.01.2023;12:15;12:30;4.451,84;4.624,11;3.439,15;3.688,60
04.01.2023;12:30;12:45;4.537,60;4.664,98;3.418,43;3.660,69
04.01.2023;12:45;13:00;4.532,48;4.619,41;3.404,44;3.643,51
04.01.2023;13:00;13:15;4.260,48;4.435,29;3.343,54;3.599,52
04.01.2023;13:15;13:30;4.053,12;4.326,04;3.215,27;3.500,01
04.01.2023;13:30;13:45;3.783,68;4.160,72;3.091,06;3.419,08
04.01.2023;13:45;14:00;3.720,96;3.990,78;2.974,85;3.317,42
04.01.2023;14:00;14:15;3.413,76;3.892,46;2.852,32;3.239,63
04.01.2023;14:15;14:30;3.502,08;3.883,43;2.867,86;3.234,40
04.01.2023;14:30;14:45;3.845,76;4.004,12;2.970,18;3.290,77
04.01.2023;14:45;15:00;3.892,48;3.993,76;2.977,89;3.291,28
04.01.2023;15:00;15:15;4.056,96;4.083,49;2.982,18;3.278,43
04.01.2023;15:15;15:30;4.103,68;4.124,47;3.011,91;3.301,81
04.01.2023;15:30;15:45;4.044,80;4.066,14;3.007,22;3.297,78
04.01.2023;15:45;16:00;4.027,52;4.048,96;3.022,31;3.315,84
04.01.2023;16:00;16:15;4.080,64;4.102,41;3.058,28;3.353,75
04.01.2023;16:15;16:30;4.090,24;4.114,94;3.112,02;3.403,72
04.01.2023;16:30;16:45;4.199,68;4.224,08;3.258,01;3.539,41
04.01.2023;16:45;17:00;4.233,60;4.262,18;3.261,78;3.542,77
04.01.2023;17:00;17:15;4.323,84;4.347,30;3.290,53;3.570,78
04.01.2023;17:15;17:30;4.314,24;4.337,76;3.304,20;3.585,18
04.01.2023;17:30;17:45;4.182,40;4.208,79;3.274,36;3.556,46
04.01.2023;17:45;18:00;4.184,96;4.211,27;3.297,76;3.577,86
04.01.2023;18:00;18:15;4.123,52;4.154,65;3.254,83;3.536,27
04.01.2023;18:15;18:30;4.103,68;4.135,90;3.261,31;3.543,74
04.01.2023;18:30;18:45;3.957,76;3.995,85;3.142,60;3.431,50
04.01.2023;18:45;19:00;3.918,08;3.951,65;3.153,42;3.443,72
04.01.2023;19:00;19:15;3.826,56;3.860,34;3.057,23;3.355,95
04.01.2023;19:15;19:30;3.626,88;3.664,05;2.885,11;3.195,85
04.01.2023;19:30;19:45;3.507,20;3.544,44;2.810,04;3.123,70
04.01.2023;19:45;20:00;3.418,88;3.456,60;2.726,46;3.048,74
04.01.2023;20:00;20:15;3.343,36;3.380,98;2.620,50;2.948,93
04.01.2023;20:15;20:30;3.153,92;3.196,80;2.465,83;2.803,66
04.01.2023;20:30;20:45;3.134,08;3.179,05;2.455,41;2.794,90
04.01.2023;20:45;21:00;3.107,20;3.148,28;2.398,18;2.741,10
04.01.2023;21:00;21:15;3.214,72;3.262,14;2.392,30;2.735,64
04.01.2023;21:15;21:30;3.165,44;3.218,08;2.399,58;2.742,67
04.01.2023;21:30;21:45;3.038,08;3.091,90;2.343,74;2.689,70
04.01.2023;21:45;22:00;3.025,92;3.086,24;2.355,01;2.699,95
04.01.2023;22:00;22:15;2.773,12;2.838,79;2.163,44;2.519,27
04.01.2023;22:15;22:30;2.617,60;2.680,89;2.058,14;2.419,53
04.01.2023;22:30;22:45;2.569,60;2.632,31;1.995,16;2.360,34
04.01.2023;22:45;23:00;2.480,64;2.542,86;1.939,77;2.307,76
04.01.2023;23:00;23:15;2.464,64;2.524,68;1.894,14;2.263,58
04.01.2023;23:15;23:30;2.380,16;2.436,12;1.814,46;2.187,17
04.01.2023;23:30;23:45;2.261,76;2.318,03;1.708,65;2.085,77
05.01.2023;23:45;00:00;2.212,48;2.268,17;1.654,61;2.034,27
05.01.2023;00:00;00:15;2.128,00;2.183,50;1.567,39;1.949,14
05.01.2023;00:15;00:30;2.115,20;2.162,76;1.549,36;1.924,35
05.01.2023;00:30;00:45;2.082,56;2.128,88;1.512,26;1.885,33
05.01.2023;00:45;01:00;2.016,00;2.063,42;1.464,78;1.843,07
05.01.2023;01:00;01:15;2.024,96;2.069,51;1.426,04;1.806,42
05.01.2023;01:15;01:30;2.007,68;2.048,53;1.452,45;1.831,63