Netzbetreibername:;;Stadtwerke Pasewalk GmbH;Summe nlg;Summe NV
Netz- oder Umspannebene:;;;Netzgebiet;Netzgebiet
Lastgangtyp:;;;nicht leistungsgemessene Kunden;Summenlast der Netzverluste
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 3 EnWG
Einheit:;;kW;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;
MEZ;;;;
Datum;von;bis;Wert;Wert
01.01.2023;00:00;00:15;1.367,53;120,48
01.01.2023;00:15;00:30;1.280,58;118,24
01.01.2023;00:30;00:45;1.197,73;115,24
01.01.2023;00:45;01:00;1.118,33;113,34
01.01.2023;01:00;01:15;1.042,39;109,6
01.01.2023;01:15;01:30;972,96;107,59
01.01.2023;01:30;01:45;910,67;104,96
01.01.2023;01:45;02:00;859,02;102,71
01.01.2023;02:00;02:15;819,4;102,38
01.01.2023;02:15;02:30;789,18;99,89
01.01.2023;02:30;02:45;765,4;98,76
01.01.2023;02:45;03:00;748,33;100,44
01.01.2023;03:00;03:15;733,26;98,69
01.01.2023;03:15;03:30;927,35;99,33
01.01.2023;03:30;03:45;944,1;100,3
01.01.2023;03:45;04:00;969,44;101,02
01.01.2023;04:00;04:15;996,91;99,11
01.01.2023;04:15;04:30;1.026,77;97,98
01.01.2023;04:30;04:45;1.059,61;97,66
01.01.2023;04:45;05:00;1.102,66;98,26
01.01.2023;05:00;05:15;1.148,61;99,05
01.01.2023;05:15;05:30;1.191,55;99,14
01.01.2023;05:30;05:45;1.230,78;98,1
01.01.2023;05:45;06:00;1.091,80;99,36
01.01.2023;06:00;06:15;884,12;101,66
01.01.2023;06:15;06:30;900,05;100,41
01.01.2023;06:30;06:45;917,32;102,66
01.01.2023;06:45;07:00;935,09;106,13
01.01.2023;07:00;07:15;945,25;106,06
01.01.2023;07:15;07:30;830,27;105,71
01.01.2023;07:30;07:45;878,62;108,68
01.01.2023;07:45;08:00;961,37;111,03
01.01.2023;08:00;08:15;1.080,13;110,93
01.01.2023;08:15;08:30;1.228,92;108,35
01.01.2023;08:30;08:45;1.418,64;113,35
01.01.2023;08:45;09:00;1.589,86;116,27
01.01.2023;09:00;09:15;1.756,89;119,35
01.01.2023;09:15;09:30;1.906,05;123,47
01.01.2023;09:30;09:45;2.043,63;127,18
01.01.2023;09:45;10:00;2.168,04;137,01
01.01.2023;10:00;10:15;2.280,98;135,98
01.01.2023;10:15;10:30;2.385,86;141,27
01.01.2023;10:30;10:45;2.481,91;149,41
01.01.2023;10:45;11:00;2.580,19;152,79
01.01.2023;11:00;11:15;2.680,36;158,66
01.01.2023;11:15;11:30;2.774,38;167
01.01.2023;11:30;11:45;2.852,35;172,78
01.01.2023;11:45;12:00;2.905,84;168,66
01.01.2023;12:00;12:15;2.930,93;161,47
01.01.2023;12:15;12:30;2.917,70;155,79
01.01.2023;12:30;12:45;2.871,24;148,58
01.01.2023;12:45;13:00;2.792,06;143,36
01.01.2023;13:00;13:15;2.684,05;135,41
01.01.2023;13:15;13:30;2.555,55;136,14
01.01.2023;13:30;13:45;2.418,31;134,16
01.01.2023;13:45;14:00;2.284,99;132,7
01.01.2023;14:00;14:15;2.163,91;132,49
01.01.2023;14:15;14:30;2.057,25;137,45
01.01.2023;14:30;14:45;1.965,22;134,63
01.01.2023;14:45;15:00;1.887,14;133,21
01.01.2023;15:00;15:15;1.823,66;131,74
01.01.2023;15:15;15:30;1.768,35;133,52
01.01.2023;15:30;15:45;1.720,69;136,34
01.01.2023;15:45;16:00;1.673,47;137,03
01.01.2023;16:00;16:15;1.628,33;142,27
01.01.2023;16:15;16:30;1.596,00;157,33
01.01.2023;16:30;16:45;1.590,61;174
01.01.2023;16:45;17:00;1.629,80;175,26
01.01.2023;17:00;17:15;1.863,40;183,64
01.01.2023;17:15;17:30;1.989,94;184,1
01.01.2023;17:30;17:45;2.130,12;180,69
01.01.2023;17:45;18:00;2.262,53;186,78
01.01.2023;18:00;18:15;2.370,19;192,73
01.01.2023;18:15;18:30;2.456,70;192,2
01.01.2023;18:30;18:45;2.532,04;190,69
01.01.2023;18:45;19:00;2.603,82;188,33
01.01.2023;19:00;19:15;2.666,62;187,57
01.01.2023;19:15;19:30;2.728,08;180,53
01.01.2023;19:30;19:45;2.760,12;177,78
01.01.2023;19:45;20:00;2.747,06;165,83
01.01.2023;20:00;20:15;2.677,87;155,24
01.01.2023;20:15;20:30;2.568,84;152,42
01.01.2023;20:30;20:45;2.470,88;153,84
01.01.2023;20:45;21:00;2.360,06;149,21
01.01.2023;21:00;21:15;2.279,87;147,32
01.01.2023;21:15;21:30;2.213,00;146,74
01.01.2023;21:30;21:45;2.154,69;141,42
01.01.2023;21:45;22:00;2.093,01;139,97
01.01.2023;22:00;22:15;2.247,70;138,18
01.01.2023;22:15;22:30;2.328,91;135,61
01.01.2023;22:30;22:45;2.206,96;130,2
01.01.2023;22:45;23:00;2.064,58;129,48
01.01.2023;23:00;23:15;1.897,51;126,18
01.01.2023;23:15;23:30;1.752,34;122,15
01.01.2023;23:30;23:45;1.613,27;117,05
02.01.2023;23:45;00:00;1.479,98;113,79
02.01.2023;00:00;00:15;1.375,29;110,69
02.01.2023;00:15;00:30;1.248,78;105,63
02.01.2023;00:30;00:45;1.143,72;103,32
02.01.2023;00:45;01:00;1.060,64;101,87
02.01.2023;01:00;01:15;1.006,14;102,46
02.01.2023;01:15;01:30;967,2;99,61
02.01.2023;01:30;01:45;940,42;98,51
02.01.2023;01:45;02:00;921,64;100,66
02.01.2023;02:00;02:15;907,96;101,19
02.01.2023;02:15;02:30;897,5;100,33
02.01.2023;02:30;02:45;892,02;100,24
02.01.2023;02:45;03:00;887,31;103,09
02.01.2023;03:00;03:15;884,61;105,19
02.01.2023;03:15;03:30;896,66;106,77
02.01.2023;03:30;03:45;919,69;106,71
02.01.2023;03:45;04:00;959,73;105,85
02.01.2023;04:00;04:15;1.010,54;105,51
02.01.2023;04:15;04:30;1.066,39;105,26
02.01.2023;04:30;04:45;1.123,18;107,78
02.01.2023;04:45;05:00;1.179,42;110,07
02.01.2023;05:00;05:15;1.234,28;115,79
02.01.2023;05:15;05:30;1.315,83;115,96
02.01.2023;05:30;05:45;1.413,54;116,15
02.01.2023;05:45;06:00;1.406,33;125,73
02.01.2023;06:00;06:15;1.340,80;140,65
02.01.2023;06:15;06:30;1.539,71;148,72
02.01.2023;06:30;06:45;1.749,36;151,54
02.01.2023;06:45;07:00;1.943,37;157,05
02.01.2023;07:00;07:15;2.100,06;170,12
02.01.2023;07:15;07:30;2.093,67;178,23
02.01.2023;07:30;07:45;2.212,73;189,47
02.01.2023;07:45;08:00;2.327,28;207,54
02.01.2023;08:00;08:15;2.441,92;205,75
02.01.2023;08:15;08:30;2.548,20;208,33
02.01.2023;08:30;08:45;2.653,85;210,17
02.01.2023;08:45;09:00;2.708,47;217,43
02.01.2023;09:00;09:15;2.722,48;215,45
02.01.2023;09:15;09:30;2.700,80;220,68
02.01.2023;09:30;09:45;2.661,60;222,48
02.01.2023;09:45;10:00;2.625,11;222,71
02.01.2023;10:00;10:15;2.602,55;214,99
02.01.2023;10:15;10:30;2.594,03;220,08
02.01.2023;10:30;10:45;2.593,81;225,86
02.01.2023;10:45;11:00;2.604,27;225,88
02.01.2023;11:00;11:15;2.620,95;235,25
02.01.2023;11:15;11:30;2.639,95;247,66
02.01.2023;11:30;11:45;2.661,05;254,5
02.01.2023;11:45;12:00;2.683,11;244,7
02.01.2023;12:00;12:15;2.706,59;241,54
02.01.2023;12:15;12:30;2.717,02;221,07
02.01.2023;12:30;12:45;2.710,10;212,33
02.01.2023;12:45;13:00;2.680,00;210,6
02.01.2023;13:00;13:15;2.621,38;205,78
02.01.2023;13:15;13:30;2.544,25;209,15
02.01.2023;13:30;13:45;2.460,73;212,69
02.01.2023;13:45;14:00;2.385,28;208,06
02.01.2023;14:00;14:15;2.326,81;203,29
02.01.2023;14:15;14:30;2.286,68;202,18
02.01.2023;14:30;14:45;2.261,85;196,04
02.01.2023;14:45;15:00;2.247,15;195,59
02.01.2023;15:00;15:15;2.241,63;197,92
02.01.2023;15:15;15:30;2.242,77;196,07
02.01.2023;15:30;15:45;2.245,84;201,81
02.01.2023;15:45;16:00;2.251,57;197,64
02.01.2023;16:00;16:15;2.256,66;209,3
02.01.2023;16:15;16:30;2.268,77;219,12
02.01.2023;16:30;16:45;2.295,27;229,16
02.01.2023;16:45;17:00;2.347,67;225,41
02.01.2023;17:00;17:15;2.571,90;235,3
02.01.2023;17:15;17:30;2.669,51;228,11
02.01.2023;17:30;17:45;2.771,75;234,01
02.01.2023;17:45;18:00;2.863,48;237,79
02.01.2023;18:00;18:15;2.933,72;238,24
02.01.2023;18:15;18:30;2.982,07;232,84
02.01.2023;18:30;18:45;3.011,41;224,66
02.01.2023;18:45;19:00;3.026,95;219,58
02.01.2023;19:00;19:15;3.020,87;218,69
02.01.2023;19:15;19:30;3.005,87;204,49
02.01.2023;19:30;19:45;2.967,56;194,98
02.01.2023;19:45;20:00;2.903,75;188,6
02.01.2023;20:00;20:15;2.812,01;177,67
02.01.2023;20:15;20:30;2.699,30;168,77
02.01.2023;20:30;20:45;2.601,78;166,89
02.01.2023;20:45;21:00;2.492,45;164,37
02.01.2023;21:00;21:15;2.400,65;157,15
02.01.2023;21:15;21:30;2.315,62;154,27
02.01.2023;21:30;21:45;2.236,87;153,48
02.01.2023;21:45;22:00;2.157,57;152,63
02.01.2023;22:00;22:15;2.298,26;147,61
02.01.2023;22:15;22:30;2.370,22;138,43
02.01.2023;22:30;22:45;2.244,20;136,15
02.01.2023;22:45;23:00;2.069,85;132,3
02.01.2023;23:00;23:15;1.897,06;126,93
02.01.2023;23:15;23:30;1.766,01;122,57
02.01.2023;23:30;23:45;1.634,36;116,41
03.01.2023;23:45;00:00;1.501,58;114,47
03.01.2023;00:00;00:15;1.543,99;108,22
03.01.2023;00:15;00:30;1.405,52;106,29
03.01.2023;00:30;00:45;1.281,66;107,29
03.01.2023;00:45;01:00;1.174,56;106,01
03.01.2023;01:00;01:15;1.090,69;104,93
03.01.2023;01:15;01:30;1.028,04;103,7
03.01.2023;01:30;01:45;983,13;103,5
03.01.2023;01:45;02:00;953,35;103,34
03.01.2023;02:00;02:15;939,38;105,69
03.01.2023;02:15;02:30;939,34;109,13
03.01.2023;02:30;02:45;951,24;108,03
03.01.2023;02:45;03:00;969,27;107,84
03.01.2023;03:00;03:15;994,73;109,07
03.01.2023;03:15;03:30;1.029,76;110,25
03.01.2023;03:30;03:45;1.070,76;112,03
03.01.2023;03:45;04:00;1.122,17;110,43
03.01.2023;04:00;04:15;1.179,77;110,36
03.01.2023;04:15;04:30;1.236,77;111,47
03.01.2023;04:30;04:45;1.289,03;112
03.01.2023;04:45;05:00;1.335,00;115,7
03.01.2023;05:00;05:15;1.373,83;122,26
03.01.2023;05:15;05:30;1.420,16;121,84
03.01.2023;05:30;05:45;1.486,74;127,55
03.01.2023;05:45;06:00;1.415,83;133,6
03.01.2023;06:00;06:15;1.352,64;146,7
03.01.2023;06:15;06:30;1.551,80;158,78
03.01.2023;06:30;06:45;1.761,71;163,72
03.01.2023;06:45;07:00;1.955,95;170,85
03.01.2023;07:00;07:15;2.105,58;187
03.01.2023;07:15;07:30;2.098,15;193,88
03.01.2023;07:30;07:45;2.214,97;206,77
03.01.2023;07:45;08:00;2.329,55;221,86
03.01.2023;08:00;08:15;2.444,20;237,68
03.01.2023;08:15;08:30;2.550,48;241,02
03.01.2023;08:30;08:45;2.669,90;250,14
03.01.2023;08:45;09:00;2.726,52;254,17
03.01.2023;09:00;09:15;2.743,70;243,73
03.01.2023;09:15;09:30;2.720,26;232,68
03.01.2023;09:30;09:45;2.678,87;239,41
03.01.2023;09:45;10:00;2.640,16;234,32
03.01.2023;10:00;10:15;2.616,08;232,13
03.01.2023;10:15;10:30;2.606,86;227,58
03.01.2023;10:30;10:45;2.604,14;228,19
03.01.2023;10:45;11:00;2.613,45;233,04
03.01.2023;11:00;11:15;2.630,13;244,6
03.01.2023;11:15;11:30;2.649,15;247,47
03.01.2023;11:30;11:45;2.670,29;244,76
03.01.2023;11:45;12:00;2.692,38;249,68
03.01.2023;12:00;12:15;2.719,39;231,65
03.01.2023;12:15;12:30;2.729,90;222,47
03.01.2023;12:30;12:45;2.723,04;216,38
03.01.2023;12:45;13:00;2.692,97;212,31
03.01.2023;13:00;13:15;2.634,33;206,85
03.01.2023;13:15;13:30;2.557,17;204,47
03.01.2023;13:30;13:45;2.473,59;194,81
03.01.2023;13:45;14:00;2.398,07;198,45
03.01.2023;14:00;14:15;2.339,53;193,22
03.01.2023;14:15;14:30;2.299,35;187,76
03.01.2023;14:30;14:45;2.274,46;183,67
03.01.2023;14:45;15:00;2.259,71;189,75
03.01.2023;15:00;15:15;2.254,14;188,99
03.01.2023;15:15;15:30;2.255,24;193,64
03.01.2023;15:30;15:45;2.258,28;194,95
03.01.2023;15:45;16:00;2.263,99;202,79
03.01.2023;16:00;16:15;2.269,08;205,34
03.01.2023;16:15;16:30;2.281,21;220,37
03.01.2023;16:30;16:45;2.307,74;238,91
03.01.2023;16:45;17:00;2.360,21;248,97
03.01.2023;17:00;17:15;2.584,55;256,61
03.01.2023;17:15;17:30;2.682,29;256,65
03.01.2023;17:30;17:45;2.784,68;257,99
03.01.2023;17:45;18:00;2.876,57;263,1
03.01.2023;18:00;18:15;2.946,99;261,08
03.01.2023;18:15;18:30;2.995,50;249,27
03.01.2023;18:30;18:45;3.024,99;243,62
03.01.2023;18:45;19:00;3.040,66;237,25
03.01.2023;19:00;19:15;3.027,45;231,83
03.01.2023;19:15;19:30;3.011,36;215,56
03.01.2023;19:30;19:45;2.970,75;203,73
03.01.2023;19:45;20:00;2.906,89;197,77
03.01.2023;20:00;20:15;2.815,06;192,41
03.01.2023;20:15;20:30;2.702,21;180,11
03.01.2023;20:30;20:45;2.618,35;179,57
03.01.2023;20:45;21:00;2.510,93;174,74
03.01.2023;21:00;21:15;2.422,23;167,66
03.01.2023;21:15;21:30;2.335,40;167,49
03.01.2023;21:30;21:45;2.254,42;166,11
03.01.2023;21:45;22:00;2.172,86;161,76
03.01.2023;22:00;22:15;2.322,02;155,14
03.01.2023;22:15;22:30;2.418,76;147,71
03.01.2023;22:30;22:45;2.316,66;141,38
03.01.2023;22:45;23:00;2.202,80;136,72
03.01.2023;23:00;23:15;2.083,81;133,64
03.01.2023;23:15;23:30;1.955,84;129,4
03.01.2023;23:30;23:45;1.821,30;124,56
04.01.2023;23:45;00:00;1.679,73;123,63
04.01.2023;00:00;00:15;1.590,71;120,47
04.01.2023;00:15;00:30;1.455,72;118,84
04.01.2023;00:30;00:45;1.325,08;115,71
04.01.2023;00:45;01:00;1.214,70;114,67
04.01.2023;01:00;01:15;1.127,52;115,13
04.01.2023;01:15;01:30;1.059,56;111,31
04.01.2023;01:30;01:45;1.012,32;110,42
04.01.2023;01:45;02:00;982,04;111,35
04.01.2023;02:00;02:15;967,84;113,66
04.01.2023;02:15;02:30;967,84;114,37
04.01.2023;02:30;02:45;981,7;114,77
04.01.2023;02:45;03:00;1.004,77;114,25
04.01.2023;03:00;03:15;1.033,36;116,85
04.01.2023;03:15;03:30;1.071,47;117,7
04.01.2023;03:30;03:45;1.118,88;117,07
04.01.2023;03:45;04:00;1.166,85;118,7
04.01.2023;04:00;04:15;1.216,64;116,85
04.01.2023;04:15;04:30;1.267,07;116,12
04.01.2023;04:30;04:45;1.314,18;116,26
04.01.2023;04:45;05:00;1.356,59;118,04
04.01.2023;05:00;05:15;1.388,71;125,21
04.01.2023;05:15;05:30;1.431,72;124,88
04.01.2023;05:30;05:45;1.492,73;134,1
04.01.2023;05:45;06:00;1.421,94;143,03
04.01.2023;06:00;06:15;1.356,42;158,02
04.01.2023;06:15;06:30;1.555,81;162,34
04.01.2023;06:30;06:45;1.765,96;172,57
04.01.2023;06:45;07:00;1.960,41;186,71
04.01.2023;07:00;07:15;2.108,34;194,76
04.01.2023;07:15;07:30;2.100,73;203,94
04.01.2023;07:30;07:45;2.217,04;216,36
04.01.2023;07:45;08:00;2.331,65;237,74
04.01.2023;08:00;08:15;2.446,31;244,8
04.01.2023;08:15;08:30;2.552,58;236,97
04.01.2023;08:30;08:45;2.675,13;256,37
04.01.2023;08:45;09:00;2.732,17;255,16
04.01.2023;09:00;09:15;2.750,05;254,38
04.01.2023;09:15;09:30;2.726,22;248,06
04.01.2023;09:30;09:45;2.684,36;257,36
04.01.2023;09:45;10:00;2.645,19;260,89
04.01.2023;10:00;10:15;2.620,79;261,51
04.01.2023;10:15;10:30;2.611,42;270,6
04.01.2023;10:30;10:45;2.608,09;280,3
04.01.2023;10:45;11:00;2.617,11;269,58
04.01.2023;11:00;11:15;2.633,80;268,23
04.01.2023;11:15;11:30;2.652,83;286,14
04.01.2023;11:30;11:45;2.673,99;300,13
04.01.2023;11:45;12:00;2.696,13;298,56
04.01.2023;12:00;12:15;2.724,07;287,72
04.01.2023;12:15;12:30;2.734,64;268,68
04.01.2023;12:30;12:45;2.727,83;266,92
04.01.2023;12:45;13:00;2.697,79;264,5
04.01.2023;13:00;13:15;2.639,15;256,76
04.01.2023;13:15;13:30;2.561,94;245,35
04.01.2023;13:30;13:45;2.478,30;234,77
04.01.2023;13:45;14:00;2.402,72;223,07
04.01.2023;14:00;14:15;2.344,13;214,49
04.01.2023;14:15;14:30;2.303,89;214,18
04.01.2023;14:30;14:45;2.278,95;221,34
04.01.2023;14:45;15:00;2.264,16;221,31
04.01.2023;15:00;15:15;2.258,54;221,93
04.01.2023;15:15;15:30;2.259,61;224,65
04.01.2023;15:30;15:45;2.262,62;223,34
04.01.2023;15:45;16:00;2.268,31;224,53
04.01.2023;16:00;16:15;2.273,40;228,6
04.01.2023;16:15;16:30;2.285,54;233,16
04.01.2023;16:30;16:45;2.312,11;247,17
04.01.2023;16:45;17:00;2.364,65;248,14
04.01.2023;17:00;17:15;2.589,08;252,19
04.01.2023;17:15;17:30;2.686,94;253,33
04.01.2023;17:30;17:45;2.789,47;248,45
04.01.2023;17:45;18:00;2.881,51;250,48
04.01.2023;18:00;18:15;2.952,09;245,71
04.01.2023;18:15;18:30;3.000,75;246,05
04.01.2023;18:30;18:45;3.030,38;233,65
04.01.2023;18:45;19:00;3.046,17;233,99
04.01.2023;19:00;19:15;3.031,19;224,83
04.01.2023;19:15;19:30;3.014,87;208,39
04.01.2023;19:30;19:45;2.973,69;200,85
04.01.2023;19:45;20:00;2.909,80;193,68
04.01.2023;20:00;20:15;2.817,87;185,05
04.01.2023;20:15;20:30;2.704,90;172,05
04.01.2023;20:30;20:45;2.624,05;171,19
04.01.2023;20:45;21:00;2.516,97;167,06
04.01.2023;21:00;21:15;2.428,90;168,15
04.01.2023;21:15;21:30;2.341,65;168,06
04.01.2023;21:30;21:45;2.260,17;162,85
04.01.2023;21:45;22:00;2.178,12;163,47
04.01.2023;22:00;22:15;2.329,41;148,74
04.01.2023;22:15;22:30;2.425,92;140,87
04.01.2023;22:30;22:45;2.329,22;136,84
04.01.2023;22:45;23:00;2.218,46;132,88
04.01.2023;23:00;23:15;2.104,26;130,21
04.01.2023;23:15;23:30;1.984,26;125,16
04.01.2023;23:30;23:45;1.854,44;118,73
05.01.2023;23:45;00:00;1.719,05;115,68
05.01.2023;00:00;00:15;1.630,01;110,81
05.01.2023;00:15;00:30;1.500,03;109,52
05.01.2023;00:30;00:45;1.372,41;107,45
05.01.2023;00:45;01:00;1.256,23;104,97
05.01.2023;01:00;01:15;1.164,57;103,4
05.01.2023;01:15;01:30;1.097,65;104,34
05.01.2023;01:30;01:45;1.051,93;103,85
05.01.2023;01:45;02:00;1.023,36;103,12
05.01.2023;02:00;02:15;1.008,93;105,2
05.01.2023;02:15;02:30;1.006,81;104,71
05.01.2023;02:30;02:45;1.018,74;103,51
05.01.2023;02:45;03:00;1.040,50;103,28
05.01.2023;03:00;03:15;1.073,33;104,59
05.01.2023;03:15;03:30;1.116,95;104,98
05.01.2023;03:30;03:45;1.161,37;106,69
05.01.2023;03:45;04:00;1.204,44;108,8
05.01.2023;04:00;04:15;1.250,46;110,1
05.01.2023;04:15;04:30;1.293,90;111,02
05.01.2023;04:30;04:45;1.336,68;112,65
05.01.2023;04:45;05:00;1.371,36;115,48
05.01.2023;05:00;05:15;1.402,91;121,88
05.01.2023;05:15;05:30;1.437,59;121,91
05.01.2023;05:30;05:45;1.498,66;131,15
05.01.2023;05:45;06:00;1.427,99;138,59
05.01.2023;06:00;06:15;1.360,13;151,59
05.01.2023;06:15;06:30;1.559,74;163,26
05.01.2023;06:30;06:45;1.770,10;171,76
05.01.2023;06:45;07:00;1.964,74;177,03
05.01.2023;07:00;07:15;2.110,95;189,64
05.01.2023;07:15;07:30;2.103,15;204,55
05.01.2023;07:30;07:45;2.218,94;220,96
05.01.2023;07:45;08:00;2.333,58;233,94
05.01.2023;08:00;08:15;2.448,25;233,52
05.01.2023;08:15;08:30;2.554,51;236,11
05.01.2023;08:30;08:45;2.680,06;233,89
05.01.2023;08:45;09:00;2.737,50;236,7
05.01.2023;09:00;09:15;2.756,06;234,79
05.01.2023;09:15;09:30;2.731,89;231,49
05.01.2023;09:30;09:45;2.689,61;236,46
05.01.2023;09:45;10:00;2.650,04;245,33
05.01.2023;10:00;10:15;2.625,36;248,5
05.01.2023;10:15;10:30;2.615,86;241,89
05.01.2023;10:30;10:45;2.611,90;252,04
05.01.2023;10:45;11:00;2.620,64;247,97
05.01.2023;11:00;11:15;2.637,33;257,95
05.01.2023;11:15;11:30;2.656,37;262,64
05.01.2023;11:30;11:45;2.677,56;275,33
05.01.2023;11:45;12:00;2.699,74;275,75
05.01.2023;12:00;12:15;2.728,61;269,92
05.01.2023;12:15;12:30;2.739,23;246,04
05.01.2023;12:30;12:45;2.732,48;246,45
05.01.2023;12:45;13:00;2.702,46;247,62
05.01.2023;13:00;13:15;2.643,81;240,86
05.01.2023;13:15;13:30;2.566,56;230,76
05.01.2023;13:30;13:45;2.482,88;220,69
05.01.2023;13:45;14:00;2.407,24;225,87
05.01.2023;14:00;14:15;2.348,59;216,43
05.01.2023;14:15;14:30;2.308,30;214,01
05.01.2023;14:30;14:45;2.283,32;211,42
05.01.2023;14:45;15:00;2.268,48;216,24
05.01.2023;15:00;15:15;2.262,83;212,59
05.01.2023;15:15;15:30;2.263,86;207,35
05.01.2023;15:30;15:45;2.266,84;212,88
05.01.2023;15:45;16:00;2.272,52;228,97
05.01.2023;16:00;16:15;2.277,60;238,4
05.01.2023;16:15;16:30;2.289,75;249,59
05.01.2023;16:30;16:45;2.316,36;250,64
05.01.2023;16:45;17:00;2.368,96;245,02
05.01.2023;17:00;17:15;2.593,48;249,54
05.01.2023;17:15;17:30;2.691,45;253,67
05.01.2023;17:30;17:45;2.794,11;258,43
05.01.2023;17:45;18:00;2.886,29;266,54
05.01.2023;18:00;18:15;2.957,01;264,47
05.01.2023;18:15;18:30;3.005,81;259,07
05.01.2023;18:30;18:45;3.035,57;254,15
05.01.2023;18:45;19:00;3.051,47;243,67
05.01.2023;19:00;19:15;3.034,71;239,98
05.01.2023;19:15;19:30;3.018,14;224,56
05.01.2023;19:30;19:45;2.976,39;218,51
05.01.2023;19:45;20:00;2.912,47;213,15
05.01.2023;20:00;20:15;2.820,46;195,6
05.01.2023;20:15;20:30;2.707,38;181
05.01.2023;20:30;20:45;2.629,42;183,51
05.01.2023;20:45;21:00;2.522,65;180,35
05.01.2023;21:00;21:15;2.435,22;169,93
05.01.2023;21:15;21:30;2.347,59;166,13
05.01.2023;21:30;21:45;2.265,67;164,44
05.01.2023;21:45;22:00;2.183,16;159,69
05.01.2023;22:00;22:15;2.336,62;150,57
05.01.2023;22:15;22:30;2.432,92;144,07
05.01.2023;22:30;22:45;2.335,51;140,23
05.01.2023;22:45;23:00;2.233,32;135,48
05.01.2023;23:00;23:15;2.121,72;133,11
05.01.2023;23:15;23:30;2.005,46;127,79
05.01.2023;23:30;23:45;1.880,58;124,8
06.01.2023;23:45;00:00;1.753,09;122,65
06.01.2023;00:00;00:15;1.663,30;119,96
06.01.2023;00:15;00:30;1.535,14;120,44
06.01.2023;00:30;00:45;1.416,62;117,41
06.01.2023;00:45;01:00;1.305,97;116,26
06.01.2023;01:00;01:15;1.211,21;115,05
06.01.2023;01:15;01:30;1.145,97;115
06.01.2023;01:30;01:45;1.100,16;114,19
06.01.2023;01:45;02:00;1.073,22;114,49
06.01.2023;02:00;02:15;1.058,64;115,32
06.01.2023;02:15;02:30;1.054,49;113,79
06.01.2023;02:30;02:45;1.066,19;112,98
06.01.2023;02:45;03:00;1.085,88;113,84
06.01.2023;03:00;03:15;1.121,21;115,17
06.01.2023;03:15;03:30;1.159,44;113,9
06.01.2023;03:30;03:45;1.195,05;114,94
06.01.2023;03:45;04:00;1.236,28;116,8
06.01.2023;04:00;04:15;1.275,10;117,99
06.01.2023;04:15;04:30;1.314,25;118,44
06.01.2023;04:30;04:45;1.353,67;117,75
06.01.2023;04:45;05:00;1.385,69;119,43
06.01.2023;05:00;05:15;1.411,62;126,56
06.01.2023;05:15;05:30;1.443,42;127,03
06.01.2023;05:30;05:45;1.504,55;132,42
06.01.2023;05:45;06:00;1.433,99;142,47
06.01.2023;06:00;06:15;1.363,78;157,4
06.01.2023;06:15;06:30;1.563,58;169,07
06.01.2023;06:30;06:45;1.774,14;172,13
06.01.2023;06:45;07:00;1.968,96;179,93
06.01.2023;07:00;07:15;2.113,42;191,48
06.01.2023;07:15;07:30;2.105,41;209,84
06.01.2023;07:30;07:45;2.220,67;216,28
06.01.2023;07:45;08:00;2.335,34;229,69
06.01.2023;08:00;08:15;2.450,02;236,91
06.01.2023;08:15;08:30;2.556,27;236,53
06.01.2023;08:30;08:45;2.684,68;248,61
06.01.2023;08:45;09:00;2.742,52;247,52
06.01.2023;09:00;09:15;2.761,75;245,56
06.01.2023;09:15;09:30;2.737,28;247,91
06.01.2023;09:30;09:45;2.694,64;250,04
06.01.2023;09:45;10:00;2.654,70;254,96
06.01.2023;10:00;10:15;2.629,77;263,11
06.01.2023;10:15;10:30;2.620,16;267,39
06.01.2023;10:30;10:45;2.615,59;270,06
06.01.2023;10:45;11:00;2.624,03;264,62
06.01.2023;11:00;11:15;2.640,73;268,8
06.01.2023;11:15;11:30;2.659,79;282,4
06.01.2023;11:30;11:45;2.680,99;283,73
06.01.2023;11:45;12:00;2.703,21;281,53
06.01.2023;12:00;12:15;2.733,00;262,85
06.01.2023;12:15;12:30;2.743,69;246,31
06.01.2023;12:30;12:45;2.736,97;240,75
06.01.2023;12:45;13:00;2.706,98;241,95
06.01.2023;13:00;13:15;2.648,32;230,97
06.01.2023;13:15;13:30;2.571,04;223,59
06.01.2023;13:30;13:45;2.487,31;223,54
06.01.2023;13:45;14:00;2.411,61;215,98
06.01.2023;14:00;14:15;2.352,92;212,31
06.01.2023;14:15;14:30;2.312,59;207,11
06.01.2023;14:30;14:45;2.287,56;204,85
06.01.2023;14:45;15:00;2.272,69;203,03
06.01.2023;15:00;15:15;2.267,00;200,54
06.01.2023;15:15;15:30;2.268,00;198,37
06.01.2023;15:30;15:45;2.270,95;203,28
06.01.2023;15:45;16:00;2.276,61;203,3
06.01.2023;16:00;16:15;2.281,69;209,87
06.01.2023;16:15;16:30;2.293,86;230,14
06.01.2023;16:30;16:45;2.320,50;234,74
06.01.2023;16:45;17:00;2.373,16;240,25
06.01.2023;17:00;17:15;2.597,76;250,1
06.01.2023;17:15;17:30;2.695,83;243,79
06.01.2023;17:30;17:45;2.798,60;247,54
06.01.2023;17:45;18:00;2.890,90;248,17
06.01.2023;18:00;18:15;2.961,76;245,34
06.01.2023;18:15;18:30;3.010,69;242,6
06.01.2023;18:30;18:45;3.040,57;239,88
06.01.2023;18:45;19:00;3.056,57;234,09
06.01.2023;19:00;19:15;3.037,99;226,53
06.01.2023;19:15;19:30;3.021,18;213,71
06.01.2023;19:30;19:45;2.978,86;210,03
06.01.2023;19:45;20:00;2.914,90;203,28
06.01.2023;20:00;20:15;2.822,81;192,44
06.01.2023;20:15;20:30;2.709,63;180,82
06.01.2023;20:30;20:45;2.634,45;178,19
06.01.2023;20:45;21:00;2.528,00;172,71
06.01.2023;21:00;21:15;2.441,19;166,96
06.01.2023;21:15;21:30;2.353,23;166,71
06.01.2023;21:30;21:45;2.270,92;169,3
06.01.2023;21:45;22:00;2.188,01;166,72
06.01.2023;22:00;22:15;2.343,68;158,05
06.01.2023;22:15;22:30;2.439,79;149,19
06.01.2023;22:30;22:45;2.341,67;143,83
06.01.2023;22:45;23:00;2.242,24;142,02
06.01.2023;23:00;23:15;2.136,54;138,93
06.01.2023;23:15;23:30;2.022,95;135,77
06.01.2023;23:30;23:45;1.901,48;127,29
07.01.2023;23:45;00:00;1.778,36;125,75
07.01.2023;00:00;00:15;1.691,37;122,13
07.01.2023;00:15;00:30;1.639,58;119,48
07.01.2023;00:30;00:45;1.582,98;117,73
07.01.2023;00:45;01:00;1.515,92;114,78
07.01.2023;01:00;01:15;1.431,18;114,16
07.01.2023;01:15;01:30;1.339,69;111,23
07.01.2023;01:30;01:45;1.253,39;111,33
07.01.2023;01:45;02:00;1.182,73;111,51
07.01.2023;02:00;02:15;1.138,53;111,83
07.01.2023;02:15;02:30;1.119,30;111,3
07.01.2023;02:30;02:45;1.120,74;110,92
07.01.2023;02:45;03:00;1.136,88;112,1
07.01.2023;03:00;03:15;1.165,83;113,39
07.01.2023;03:15;03:30;1.204,20;110,28
07.01.2023;03:30;03:45;1.242,23;112,13
07.01.2023;03:45;04:00;1.272,97;113,39
07.01.2023;04:00;04:15;1.303,33;114,7
07.01.2023;04:15;04:30;1.326,49;116,1
07.01.2023;04:30;04:45;1.349,81;114,98