Netzbetreibername:;;Stadtwerke Pasewalk GmbH;RLP;Fahrplan
Netz- oder Umspannebene:;;;Netzgebiet;Netzgebiet
Lastgangtyp:;;;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG
Einheit:;;kW;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;
MEZ;;;;
Datum;von;bis;Wert;Wert
01.01.2022;00:00;00:15;1.905,36;1.743,40
01.01.2022;00:15;00:30;1.884,02;1.613,27
01.01.2022;00:30;00:45;1.856,35;1.493,56
01.01.2022;00:45;01:00;1.807,67;1.383,15
01.01.2022;01:00;01:15;1.777,90;1.283,70
01.01.2022;01:15;01:30;1.776,79;1.198,47
01.01.2022;01:30;01:45;1.703,96;1.128,20
01.01.2022;01:45;02:00;1.652,46;1.074,51
01.01.2022;02:00;02:15;1.638,61;1.033,54
01.01.2022;02:15;02:30;1.633,82;1.002,48
01.01.2022;02:30;02:45;1.594,05;983,32
01.01.2022;02:45;03:00;1.558,29;978,19
01.01.2022;03:00;03:15;1.612,16;982,15
01.01.2022;03:15;03:30;1.625,68;995,12
01.01.2022;03:30;03:45;1.609,09;1.015,79
01.01.2022;03:45;04:00;1.608,10;1.044,01
01.01.2022;04:00;04:15;1.576,84;1.072,60
01.01.2022;04:15;04:30;1.559,71;1.103,71
01.01.2022;04:30;04:45;1.559,92;1.148,14
01.01.2022;04:45;05:00;1.512,73;1.190,99
01.01.2022;05:00;05:15;1.569,62;1.231,51
01.01.2022;05:15;05:30;1.514,56;1.267,41
01.01.2022;05:30;05:45;1.438,77;1.295,02
01.01.2022;05:45;06:00;1.426,80;1.131,06
01.01.2022;06:00;06:15;1.433,09;915,8
01.01.2022;06:15;06:30;1.452,56;931,95
01.01.2022;06:30;06:45;1.482,49;949,58
01.01.2022;06:45;07:00;1.513,95;967,89
01.01.2022;07:00;07:15;1.551,13;976,49
01.01.2022;07:15;07:30;1.578,42;852,83
01.01.2022;07:30;07:45;1.636,05;903,22
01.01.2022;07:45;08:00;1.651,05;990,48
01.01.2022;08:00;08:15;1.614,93;1.115,68
01.01.2022;08:15;08:30;1.640,91;1.272,35
01.01.2022;08:30;08:45;1.713,28;1.475,70
01.01.2022;08:45;09:00;1.743,58;1.656,01
01.01.2022;09:00;09:15;1.815,42;1.831,80
01.01.2022;09:15;09:30;1.900,51;1.987,19
01.01.2022;09:30;09:45;1.957,44;2.130,09
01.01.2022;09:45;10:00;2.022,31;2.259,13
01.01.2022;10:00;10:15;2.102,03;2.376,38
01.01.2022;10:15;10:30;2.201,37;2.485,51
01.01.2022;10:30;10:45;2.271,75;2.585,04
01.01.2022;10:45;11:00;2.448,86;2.687,34
01.01.2022;11:00;11:15;2.543,57;2.792,02
01.01.2022;11:15;11:30;2.649,40;2.890,34
01.01.2022;11:30;11:45;2.716,15;2.971,82
01.01.2022;11:45;12:00;2.619,53;3.027,61
01.01.2022;12:00;12:15;2.564,17;3.054,41
01.01.2022;12:15;12:30;2.489,73;3.039,99
01.01.2022;12:30;12:45;2.306,39;2.990,72
01.01.2022;12:45;13:00;2.219,30;2.907,08
01.01.2022;13:00;13:15;2.188,72;2.793,25
01.01.2022;13:15;13:30;2.112,32;2.657,99
01.01.2022;13:30;13:45;2.054,87;2.513,77
01.01.2022;13:45;14:00;2.064,68;2.373,95
01.01.2022;14:00;14:15;2.018,26;2.247,27
01.01.2022;14:15;14:30;1.978,85;2.135,94
01.01.2022;14:30;14:45;1.986,88;2.040,06
01.01.2022;14:45;15:00;1.994,58;1.958,89
01.01.2022;15:00;15:15;2.022,28;1.892,96
01.01.2022;15:15;15:30;2.044,86;1.835,52
01.01.2022;15:30;15:45;2.060,27;1.786,10
01.01.2022;15:45;16:00;2.165,17;1.737,09
01.01.2022;16:00;16:15;2.287,94;1.690,21
01.01.2022;16:15;16:30;2.394,79;1.656,53
01.01.2022;16:30;16:45;2.421,19;1.650,63
01.01.2022;16:45;17:00;2.432,54;1.690,82
01.01.2022;17:00;17:15;2.524,34;1.937,02
01.01.2022;17:15;17:30;2.598,45;2.067,60
01.01.2022;17:30;17:45;2.679,30;2.212,48
01.01.2022;17:45;18:00;2.656,58;2.349,71
01.01.2022;18:00;18:15;2.685,78;2.461,75
01.01.2022;18:15;18:30;2.744,95;2.552,18
01.01.2022;18:30;18:45;2.682,80;2.631,30
01.01.2022;18:45;19:00;2.672,10;2.706,67
01.01.2022;19:00;19:15;2.620,83;2.770,54
01.01.2022;19:15;19:30;2.577,24;2.834,52
01.01.2022;19:30;19:45;2.510,25;2.867,38
01.01.2022;19:45;20:00;2.455,89;2.853,75
01.01.2022;20:00;20:15;2.419,92;2.781,54
01.01.2022;20:15;20:30;2.395,90;2.667,74
01.01.2022;20:30;20:45;2.393,99;2.569,62
01.01.2022;20:45;21:00;2.362,30;2.454,80
01.01.2022;21:00;21:15;2.331,40;2.372,47
01.01.2022;21:15;21:30;2.303,02;2.302,72
01.01.2022;21:30;21:45;2.269,75;2.241,76
01.01.2022;21:45;22:00;2.213,04;2.177,14
01.01.2022;22:00;22:15;2.122,81;2.340,79
01.01.2022;22:15;22:30;2.059,45;2.435,99
01.01.2022;22:30;22:45;1.995,85;2.313,13
01.01.2022;22:45;23:00;1.971,94;2.176,39
01.01.2022;23:00;23:15;1.856,37;2.029,94
01.01.2022;23:15;23:30;1.818,29;1.875,28
01.01.2022;23:30;23:45;1.746,85;1.720,78
02.01.2022;23:45;00:00;1.677,05;1.578,58
02.01.2022;00:00;00:15;1.631,13;1.745,08
02.01.2022;00:15;00:30;1.608,55;1.614,83
02.01.2022;00:30;00:45;1.585,92;1.494,99
02.01.2022;00:45;01:00;1.558,68;1.384,47
02.01.2022;01:00;01:15;1.506,79;1.284,91
02.01.2022;01:15;01:30;1.468,40;1.199,58
02.01.2022;01:30;01:45;1.472,34;1.129,22
02.01.2022;01:45;02:00;1.476,56;1.075,46
02.01.2022;02:00;02:15;1.436,59;1.034,45
02.01.2022;02:15;02:30;1.426,69;1.003,35
02.01.2022;02:30;02:45;1.479,17;984,16
02.01.2022;02:45;03:00;1.503,32;979,02
02.01.2022;03:00;03:15;1.498,48;982,96
02.01.2022;03:15;03:30;1.529,83;995,92
02.01.2022;03:30;03:45;1.550,09;1.016,57
02.01.2022;03:45;04:00;1.570,86;1.044,78
02.01.2022;04:00;04:15;1.571,22;1.073,35
02.01.2022;04:15;04:30;1.560,87;1.104,45
02.01.2022;04:30;04:45;1.545,36;1.148,88
02.01.2022;04:45;05:00;1.527,25;1.191,72
02.01.2022;05:00;05:15;1.569,37;1.232,24
02.01.2022;05:15;05:30;1.533,86;1.268,14
02.01.2022;05:30;05:45;1.448,54;1.295,76
02.01.2022;05:45;06:00;1.449,17;1.131,80
02.01.2022;06:00;06:15;1.444,94;916,56
02.01.2022;06:15;06:30;1.456,13;932,72
02.01.2022;06:30;06:45;1.480,34;950,37
02.01.2022;06:45;07:00;1.533,50;968,71
02.01.2022;07:00;07:15;1.592,78;977,33
02.01.2022;07:15;07:30;1.692,41;853,72
02.01.2022;07:30;07:45;1.740,40;904,2
02.01.2022;07:45;08:00;1.841,89;991,6
02.01.2022;08:00;08:15;1.853,65;1.116,99
02.01.2022;08:15;08:30;1.931,42;1.273,90
02.01.2022;08:30;08:45;1.950,49;1.477,52
02.01.2022;08:45;09:00;2.053,27;1.658,09
02.01.2022;09:00;09:15;2.113,77;1.834,14
02.01.2022;09:15;09:30;2.149,84;1.989,74
02.01.2022;09:30;09:45;2.247,50;2.132,85
02.01.2022;09:45;10:00;2.360,04;2.262,07
02.01.2022;10:00;10:15;2.375,38;2.379,49
02.01.2022;10:15;10:30;2.512,64;2.488,77
02.01.2022;10:30;10:45;2.621,59;2.588,44
02.01.2022;10:45;11:00;2.687,68;2.690,89
02.01.2022;11:00;11:15;2.886,42;2.795,72
02.01.2022;11:15;11:30;3.085,37;2.894,18
02.01.2022;11:30;11:45;3.162,80;2.975,77
02.01.2022;11:45;12:00;3.096,31;3.031,64
02.01.2022;12:00;12:15;2.872,82;3.058,46
02.01.2022;12:15;12:30;2.693,51;3.044,02
02.01.2022;12:30;12:45;2.572,17;2.994,66
02.01.2022;12:45;13:00;2.440,27;2.910,89
02.01.2022;13:00;13:15;2.323,01;2.796,88
02.01.2022;13:15;13:30;2.259,89;2.661,41
02.01.2022;13:30;13:45;2.251,83;2.516,97
02.01.2022;13:45;14:00;2.183,49;2.376,94
02.01.2022;14:00;14:15;2.217,16;2.250,08
02.01.2022;14:15;14:30;2.206,46;2.138,59
02.01.2022;14:30;14:45;2.182,93;2.042,59
02.01.2022;14:45;15:00;2.219,40;1.961,31
02.01.2022;15:00;15:15;2.216,15;1.895,29
02.01.2022;15:15;15:30;2.228,70;1.837,78
02.01.2022;15:30;15:45;2.197,52;1.788,29
02.01.2022;15:45;16:00;2.173,05;1.739,23
02.01.2022;16:00;16:15;2.233,83;1.692,28
02.01.2022;16:15;16:30;2.379,89;1.658,55
02.01.2022;16:30;16:45;2.542,42;1.652,64
02.01.2022;16:45;17:00;2.595,20;1.692,87
02.01.2022;17:00;17:15;2.658,31;1.939,18
02.01.2022;17:15;17:30;2.707,25;2.069,91
02.01.2022;17:30;17:45;2.788,03;2.214,96
02.01.2022;17:45;18:00;2.811,07;2.352,37
02.01.2022;18:00;18:15;2.816,04;2.464,55
02.01.2022;18:15;18:30;2.859,19;2.555,12
02.01.2022;18:30;18:45;2.780,39;2.634,35
02.01.2022;18:45;19:00;2.745,93;2.709,84
02.01.2022;19:00;19:15;2.740,95;2.773,82
02.01.2022;19:15;19:30;2.717,92;2.837,90
02.01.2022;19:30;19:45;2.681,19;2.870,81
02.01.2022;19:45;20:00;2.548,54;2.857,16
02.01.2022;20:00;20:15;2.491,33;2.784,84
02.01.2022;20:15;20:30;2.402,93;2.670,89
02.01.2022;20:30;20:45;2.376,27;2.572,59
02.01.2022;20:45;21:00;2.362,04;2.457,62
02.01.2022;21:00;21:15;2.260,28;2.375,18
02.01.2022;21:15;21:30;2.218,79;2.305,34
02.01.2022;21:30;21:45;2.231,76;2.244,32
02.01.2022;21:45;22:00;2.177,39;2.179,63
02.01.2022;22:00;22:15;2.086,34;2.343,18
02.01.2022;22:15;22:30;1.994,66;2.438,25
02.01.2022;22:30;22:45;1.920,45;2.315,27
02.01.2022;22:45;23:00;1.901,59;2.178,38
02.01.2022;23:00;23:15;1.780,27;2.031,78
02.01.2022;23:15;23:30;1.712,79;1.876,97
02.01.2022;23:30;23:45;1.684,49;1.722,33
03.01.2022;23:45;00:00;1.684,39;1.579,98
03.01.2022;00:00;00:15;1.587,87;1.552,98
03.01.2022;00:15;00:30;1.544,30;1.413,57
03.01.2022;00:30;00:45;1.512,93;1.285,09
03.01.2022;00:45;01:00;1.492,47;1.177,54
03.01.2022;01:00;01:15;1.466,42;1.094,05
03.01.2022;01:15;01:30;1.513,79;1.034,43
03.01.2022;01:30;01:45;1.496,89;993,26
03.01.2022;01:45;02:00;1.473,94;968,16
03.01.2022;02:00;02:15;1.464,57;954,19
03.01.2022;02:15;02:30;1.456,96;949,09
03.01.2022;02:30;02:45;1.483,15;956,54
03.01.2022;02:45;03:00;1.519,39;970,18
03.01.2022;03:00;03:15;1.572,57;993,16
03.01.2022;03:15;03:30;1.565,42;1.025,77
03.01.2022;03:30;03:45;1.589,87;1.067,70
03.01.2022;03:45;04:00;1.586,70;1.116,06
03.01.2022;04:00;04:15;1.640,58;1.168,79
03.01.2022;04:15;04:30;1.634,74;1.233,38
03.01.2022;04:30;04:45;1.627,27;1.295,77
03.01.2022;04:45;05:00;1.689,81;1.348,26
03.01.2022;05:00;05:15;1.730,95;1.396,51
03.01.2022;05:15;05:30;1.748,84;1.449,37
03.01.2022;05:30;05:45;1.754,57;1.529,87
03.01.2022;05:45;06:00;1.792,37;1.456,07
03.01.2022;06:00;06:15;1.910,68;1.392,86
03.01.2022;06:15;06:30;2.009,25;1.600,51
03.01.2022;06:30;06:45;2.080,24;1.818,99
03.01.2022;06:45;07:00;2.149,41;2.020,64
03.01.2022;07:00;07:15;2.357,61;2.176,30
03.01.2022;07:15;07:30;2.403,66;2.161,85
03.01.2022;07:30;07:45;2.532,88;2.279,65
03.01.2022;07:45;08:00;2.600,57;2.393,06
03.01.2022;08:00;08:15;2.541,92;2.505,11
03.01.2022;08:15;08:30;2.557,10;2.607,86
03.01.2022;08:30;08:45;2.558,32;2.721,79
03.01.2022;08:45;09:00;2.560,07;2.774,45
03.01.2022;09:00;09:15;2.554,71;2.788,09
03.01.2022;09:15;09:30;2.547,04;2.762,38
03.01.2022;09:30;09:45;2.569,55;2.719,21
03.01.2022;09:45;10:00;2.648,45;2.679,24
03.01.2022;10:00;10:15;2.645,53;2.654,23
03.01.2022;10:15;10:30;2.637,36;2.644,23
03.01.2022;10:30;10:45;2.627,65;2.641,32
03.01.2022;10:45;11:00;2.713,80;2.650,46
03.01.2022;11:00;11:15;2.754,12;2.667,03
03.01.2022;11:15;11:30;2.822,93;2.686,35
03.01.2022;11:30;11:45;2.841,13;2.708,50
03.01.2022;11:45;12:00;2.779,51;2.732,65
03.01.2022;12:00;12:15;2.719,12;2.762,34
03.01.2022;12:15;12:30;2.725,95;2.776,60
03.01.2022;12:30;12:45;2.668,49;2.773,20
03.01.2022;12:45;13:00;2.596,99;2.745,68
03.01.2022;13:00;13:15;2.575,71;2.688,08
03.01.2022;13:15;13:30;2.545,67;2.610,63
03.01.2022;13:30;13:45;2.495,24;2.525,80
03.01.2022;13:45;14:00;2.501,62;2.448,54
03.01.2022;14:00;14:15;2.419,49;2.388,02
03.01.2022;14:15;14:30;2.378,49;2.345,76
03.01.2022;14:30;14:45;2.467,24;2.318,68
03.01.2022;14:45;15:00;2.517,45;2.301,59
03.01.2022;15:00;15:15;2.503,65;2.293,63
03.01.2022;15:15;15:30;2.395,19;2.292,55
03.01.2022;15:30;15:45;2.341,94;2.293,72
03.01.2022;15:45;16:00;2.344,48;2.298,31
03.01.2022;16:00;16:15;2.402,32;2.303,11
03.01.2022;16:15;16:30;2.570,32;2.315,86
03.01.2022;16:30;16:45;2.684,42;2.343,94
03.01.2022;16:45;17:00;2.740,90;2.399,04
03.01.2022;17:00;17:15;2.788,37;2.636,88
03.01.2022;17:15;17:30;2.849,85;2.739,27
03.01.2022;17:30;17:45;2.875,90;2.847,33
03.01.2022;17:45;18:00;2.905,45;2.945,93
03.01.2022;18:00;18:15;2.872,59;3.024,01
03.01.2022;18:15;18:30;2.875,12;3.080,49
03.01.2022;18:30;18:45;2.832,64;3.117,69
03.01.2022;18:45;19:00;2.751,77;3.140,20
03.01.2022;19:00;19:15;2.708,21;3.133,39
03.01.2022;19:15;19:30;2.600,97;3.121,09
03.01.2022;19:30;19:45;2.544,29;3.082,39
03.01.2022;19:45;20:00;2.521,92;3.017,85
03.01.2022;20:00;20:15;2.431,39;2.923,07
03.01.2022;20:15;20:30;2.379,52;2.805,69
03.01.2022;20:30;20:45;2.433,55;2.715,18
03.01.2022;20:45;21:00;2.424,81;2.602,71
03.01.2022;21:00;21:15;2.323,70;2.509,86
03.01.2022;21:15;21:30;2.300,72;2.420,20
03.01.2022;21:30;21:45;2.264,95;2.336,71
03.01.2022;21:45;22:00;2.206,71;2.252,46
03.01.2022;22:00;22:15;2.133,92;2.405,66
03.01.2022;22:15;22:30;2.042,37;2.506,40
03.01.2022;22:30;22:45;2.002,17;2.388,32
03.01.2022;22:45;23:00;1.953,66;2.264,51
03.01.2022;23:00;23:15;1.888,71;2.131,22
03.01.2022;23:15;23:30;1.853,98;1.991,91
03.01.2022;23:30;23:45;1.774,58;1.841,92
04.01.2022;23:45;00:00;1.746,00;1.687,86
04.01.2022;00:00;00:15;1.691,25;1.646,71
04.01.2022;00:15;00:30;1.664,72;1.506,23
04.01.2022;00:30;00:45;1.641,32;1.370,41
04.01.2022;00:45;01:00;1.653,90;1.255,67
04.01.2022;01:00;01:15;1.690,24;1.165,11
04.01.2022;01:15;01:30;1.663,39;1.094,55
04.01.2022;01:30;01:45;1.658,84;1.045,59
04.01.2022;01:45;02:00;1.654,88;1.014,30
04.01.2022;02:00;02:15;1.678,63;999,8
04.01.2022;02:15;02:30;1.715,25;1.000,06
04.01.2022;02:30;02:45;1.706,59;1.014,70
04.01.2022;02:45;03:00;1.695,03;1.038,80
04.01.2022;03:00;03:15;1.682,02;1.068,51
04.01.2022;03:15;03:30;1.671,81;1.107,94
04.01.2022;03:30;03:45;1.712,76;1.156,83
04.01.2022;03:45;04:00;1.719,83;1.206,11
04.01.2022;04:00;04:15;1.705,89;1.257,04
04.01.2022;04:15;04:30;1.702,02;1.308,57
04.01.2022;04:30;04:45;1.721,65;1.356,68
04.01.2022;04:45;05:00;1.747,76;1.400,13
04.01.2022;05:00;05:15;1.798,49;1.433,19
04.01.2022;05:15;05:30;1.782,15;1.477,92
04.01.2022;05:30;05:45;1.715,16;1.541,63
04.01.2022;05:45;06:00;1.757,16;1.467,96
04.01.2022;06:00;06:15;1.877,77;1.399,70
04.01.2022;06:15;06:30;1.974,73;1.607,59
04.01.2022;06:30;06:45;2.070,76;1.826,32
04.01.2022;06:45;07:00;2.158,05;2.028,19
04.01.2022;07:00;07:15;2.272,06;2.180,12
04.01.2022;07:15;07:30;2.339,52;2.165,17
04.01.2022;07:30;07:45;2.472,86;2.281,82
04.01.2022;07:45;08:00;2.547,04;2.395,27
04.01.2022;08:00;08:15;2.580,09;2.507,33
04.01.2022;08:15;08:30;2.484,43;2.610,07
04.01.2022;08:30;08:45;2.484,53;2.730,76
04.01.2022;08:45;09:00;2.507,20;2.784,37
04.01.2022;09:00;09:15;2.535,51;2.799,55
04.01.2022;09:15;09:30;2.452,42;2.773,03
04.01.2022;09:30;09:45;2.522,78;2.728,88
04.01.2022;09:45;10:00;2.606,22;2.687,92
04.01.2022;10:00;10:15;2.653,09;2.662,24
04.01.2022;10:15;10:30;2.652,60;2.651,93
04.01.2022;10:30;10:45;2.702,40;2.647,72
04.01.2022;10:45;11:00;2.744,13;2.656,25
04.01.2022;11:00;11:15;2.817,87;2.672,83
04.01.2022;11:15;11:30;2.914,16;2.692,17
04.01.2022;11:30;11:45;2.989,06;2.714,34
04.01.2022;11:45;12:00;2.880,42;2.738,54
04.01.2022;12:00;12:15;2.770,38;2.770,12
04.01.2022;12:15;12:30;2.694,25;2.784,44
04.01.2022;12:30;12:45;2.653,97;2.781,10
04.01.2022;12:45;13:00;2.619,42;2.753,62
04.01.2022;13:00;13:15;2.559,92;2.696,01
04.01.2022;13:15;13:30;2.591,74;2.618,51
04.01.2022;13:30;13:45;2.559,61;2.533,62
04.01.2022;13:45;14:00;2.472,70;2.456,30
04.01.2022;14:00;14:15;2.428,43;2.395,71
04.01.2022;14:15;14:30;2.430,31;2.353,40
04.01.2022;14:30;14:45;2.401,90;2.326,27
04.01.2022;14:45;15:00;2.476,17;2.309,13
04.01.2022;15:00;15:15;2.429,70;2.301,13
04.01.2022;15:15;15:30;2.382,28;2.300,01
04.01.2022;15:30;15:45;2.366,61;2.301,14
04.01.2022;15:45;16:00;2.447,95;2.305,71
04.01.2022;16:00;16:15;2.573,58;2.310,51
04.01.2022;16:15;16:30;2.681,19;2.323,27
04.01.2022;16:30;16:45;2.799,38;2.351,39
04.01.2022;16:45;17:00;2.807,19;2.406,57
04.01.2022;17:00;17:15;2.841,02;2.644,51
04.01.2022;17:15;17:30;2.876,63;2.747,02
04.01.2022;17:30;17:45;2.872,21;2.855,23
04.01.2022;17:45;18:00;2.902,84;2.953,99
04.01.2022;18:00;18:15;2.905,66;3.032,24
04.01.2022;18:15;18:30;2.950,31;3.088,87
04.01.2022;18:30;18:45;2.867,08;3.126,22
04.01.2022;18:45;19:00;2.844,86;3.148,86
04.01.2022;19:00;19:15;2.750,68;3.138,24
04.01.2022;19:15;19:30;2.625,82;3.125,39
04.01.2022;19:30;19:45;2.616,61;3.085,48
04.01.2022;19:45;20:00;2.555,20;3.020,90
04.01.2022;20:00;20:15;2.530,33;2.926,03
04.01.2022;20:15;20:30;2.486,56;2.808,52
04.01.2022;20:30;20:45;2.489,69;2.724,66
04.01.2022;20:45;21:00;2.418,36;2.613,03
04.01.2022;21:00;21:15;2.390,22;2.521,66
04.01.2022;21:15;21:30;2.355,85;2.431,16
04.01.2022;21:30;21:45;2.332,76;2.346,65
04.01.2022;21:45;22:00;2.283,49;2.261,38
04.01.2022;22:00;22:15;2.211,75;2.419,10
04.01.2022;22:15;22:30;2.136,88;2.519,43
04.01.2022;22:30;22:45;2.059,69;2.418,04
04.01.2022;22:45;23:00;2.014,60;2.302,02
04.01.2022;23:00;23:15;1.926,87;2.182,48
04.01.2022;23:15;23:30;1.876,03;2.057,01
04.01.2022;23:30;23:45;1.824,10;1.921,46
05.01.2022;23:45;00:00;1.814,84;1.780,28
05.01.2022;00:00;00:15;1.774,88;1.748,49
05.01.2022;00:15;00:30;1.711,67;1.621,61
05.01.2022;00:30;00:45;1.682,21;1.500,88
05.01.2022;00:45;01:00;1.680,97;1.397,16
05.01.2022;01:00;01:15;1.700,18;1.310,96
05.01.2022;01:15;01:30;1.666,10;1.242,44
05.01.2022;01:30;01:45;1.660,66;1.195,13
05.01.2022;01:45;02:00;1.676,04;1.167,33
05.01.2022;02:00;02:15;1.671,03;1.152,28
05.01.2022;02:15;02:30;1.713,96;1.147,96
05.01.2022;02:30;02:45;1.756,34;1.159,76
05.01.2022;02:45;03:00;1.733,51;1.180,81
05.01.2022;03:00;03:15;1.745,89;1.205,53
05.01.2022;03:15;03:30;1.725,78;1.233,87
05.01.2022;03:30;03:45;1.763,92;1.268,03
05.01.2022;03:45;04:00;1.790,96;1.304,14
05.01.2022;04:00;04:15;1.850,72;1.340,45
05.01.2022;04:15;04:30;1.838,73;1.377,71
05.01.2022;04:30;04:45;1.791,78;1.411,69
05.01.2022;04:45;05:00;1.771,14;1.440,98
05.01.2022;05:00;05:15;1.838,93;1.462,15
05.01.2022;05:15;05:30;1.859,91;1.495,15
05.01.2022;05:30;05:45;1.783,09;1.558,94
05.01.2022;05:45;06:00;1.821,54;1.485,39
05.01.2022;06:00;06:15;1.947,93;1.409,46
05.01.2022;06:15;06:30;2.014,17;1.617,57
05.01.2022;06:30;06:45;2.109,77;1.836,53
05.01.2022;06:45;07:00;2.183,12;2.038,61
05.01.2022;07:00;07:15;2.344,84;2.184,72
05.01.2022;07:15;07:30;2.482,06;2.168,96
05.01.2022;07:30;07:45;2.597,20;2.283,82
05.01.2022;07:45;08:00;2.547,40;2.397,30
05.01.2022;08:00;08:15;2.497,78;2.509,37
05.01.2022;08:15;08:30;2.481,63;2.612,10
05.01.2022;08:30;08:45;2.617,30;2.741,92
05.01.2022;08:45;09:00;2.552,61;2.796,82
05.01.2022;09:00;09:15;2.519,61;2.814,20
05.01.2022;09:15;09:30;2.539,14;2.786,82
05.01.2022;09:30;09:45;2.610,41;2.741,60
05.01.2022;09:45;10:00;2.730,34;2.699,56
05.01.2022;10:00;10:15;2.763,10;2.673,14
05.01.2022;10:15;10:30;2.823,72;2.662,50
05.01.2022;10:30;10:45;2.912,88;2.656,36
05.01.2022;10:45;11:00;2.894,43;2.663,96
05.01.2022;11:00;11:15;2.918,34;2.680,54
05.01.2022;11:15;11:30;3.019,23;2.699,89
05.01.2022;11:30;11:45;3.029,39;2.722,09
05.01.2022;11:45;12:00;2.944,39;2.746,33
05.01.2022;12:00;12:15;2.842,18;2.780,75
05.01.2022;12:15;12:30;2.776,25;2.795,13
05.01.2022;12:30;12:45;2.717,08;2.791,84
05.01.2022;12:45;13:00;2.657,43;2.764,38
05.01.2022;13:00;13:15;2.658,56;2.706,76
05.01.2022;13:15;13:30;2.667,41;2.629,23
05.01.2022;13:30;13:45;2.653,43;2.544,29
05.01.2022;13:45;14:00;2.549,02;2.466,90
05.01.2022;14:00;14:15;2.527,51;2.406,26
05.01.2022;14:15;14:30;2.606,14;2.363,89
05.01.2022;14:30;14:45;2.541,33;2.336,71
05.01.2022;14:45;15:00;2.535,55;2.319,53
05.01.2022;15:00;15:15;2.510,93;2.311,49
05.01.2022;15:15;15:30;2.530,06;2.310,33
05.01.2022;15:30;15:45;2.474,59;2.311,44
05.01.2022;15:45;16:00;2.461,64;2.315,99
05.01.2022;16:00;16:15;2.620,28;2.320,78
05.01.2022;16:15;16:30;2.721,19;2.333,56
05.01.2022;16:30;16:45;2.771,21;2.361,72
05.01.2022;16:45;17:00;2.781,95;2.416,96
05.01.2022;17:00;17:15;2.836,33;2.654,99
05.01.2022;17:15;17:30;2.947,69;2.757,62
05.01.2022;17:30;17:45;2.955,06;2.865,96
05.01.2022;17:45;18:00;3.011,87;2.964,86
05.01.2022;18:00;18:15;2.967,09;3.043,27
05.01.2022;18:15;18:30;2.974,10;3.100,05
05.01.2022;18:30;18:45;2.913,09;3.137,54
05.01.2022;18:45;19:00;2.817,27;3.160,29
05.01.2022;19:00;19:15;2.818,78;3.143,79
05.01.2022;19:15;19:30;2.783,32;3.130,07
05.01.2022;19:30;19:45;2.741,05;3.088,33
05.01.2022;19:45;20:00;2.644,60;3.023,71
05.01.2022;20:00;20:15;2.529,05;2.928,75
05.01.2022;20:15;20:30;2.439,56;2.811,12
05.01.2022;20:30;20:45;2.455,12;2.736,27
05.01.2022;20:45;21:00;2.444,75;2.625,86
05.01.2022;21:00;21:15;2.443,27;2.536,63
05.01.2022;21:15;21:30;2.433,42;2.445,23
05.01.2022;21:30;21:45;2.410,28;2.359,62
05.01.2022;21:45;22:00;2.354,76;2.273,23
05.01.2022;22:00;22:15;2.270,28;2.438,00
05.01.2022;22:15;22:30;2.189,46;2.537,91
05.01.2022;22:30;22:45;2.106,08;2.434,48
05.01.2022;22:45;23:00;2.013,09;2.330,06
05.01.2022;23:00;23:15;1.919,19;2.225,25
05.01.2022;23:15;23:30;1.873,52;2.110,05
05.01.2022;23:30;23:45;1.842,66;1.989,82
06.01.2022;23:45;00:00;1.829,64;1.864,12
06.01.2022;00:00;00:15;1.786,08;1.793,54
06.01.2022;00:15;00:30;1.729,93;1.682,15
06.01.2022;00:30;00:45;1.713,81;1.582,06
06.01.2022;00:45;01:00;1.686,33;1.495,47
06.01.2022;01:00;01:15;1.676,16;1.427,63
06.01.2022;01:15;01:30;1.687,85;1.372,00
06.01.2022;01:30;01:45;1.680,09;1.329,94
06.01.2022;01:45;02:00;1.707,70;1.300,60
06.01.2022;02:00;02:15;1.730,27;1.285,14
06.01.2022;02:15;02:30;1.753,68;1.281,83
06.01.2022;02:30;02:45;1.723,26;1.288,13
06.01.2022;02:45;03:00;1.732,97;1.296,18
06.01.2022;03:00;03:15;1.730,77;1.302,65
06.01.2022;03:15;03:30;1.781,78;1.313,75
06.01.2022;03:30;03:45;1.817,32;1.327,24
06.01.2022;03:45;04:00;1.850,12;1.347,80
06.01.2022;04:00;04:15;1.872,47;1.373,49
06.01.2022;04:15;04:30;1.839,56;1.405,30
06.01.2022;04:30;04:45;1.836,13;1.435,26
06.01.2022;04:45;05:00;1.847,03;1.455,11
06.01.2022;05:00;05:15;1.892,07;1.473,87
06.01.2022;05:15;05:30;1.904,41;1.506,91
06.01.2022;05:30;05:45;1.827,78;1.570,76
06.01.2022;05:45;06:00;1.875,60;1.497,32
06.01.2022;06:00;06:15;1.948,85;1.416,32
06.01.2022;06:15;06:30;2.037,86;1.624,64
06.01.2022;06:30;06:45;2.092,34;1.843,80
06.01.2022;06:45;07:00;2.216,03;2.046,07
06.01.2022;07:00;07:15;2.383,49;2.188,26
06.01.2022;07:15;07:30;2.523,70;2.171,97
06.01.2022;07:30;07:45;2.643,23;2.285,64
06.01.2022;07:45;08:00;2.686,82;2.399,15
06.01.2022;08:00;08:15;2.584,62;2.511,22
06.01.2022;08:15;08:30;2.610,07;2.613,95
06.01.2022;08:30;08:45;2.608,55;2.749,15
06.01.2022;08:45;09:00;2.604,06;2.804,82
06.01.2022;09:00;09:15;2.641,64;2.823,58
06.01.2022;09:15;09:30;2.623,58;2.795,81
06.01.2022;09:30;09:45;2.538,94;2.750,10
06.01.2022;09:45;10:00;2.568,83;2.707,59
06.01.2022;10:00;10:15;2.616,28;2.680,85
06.01.2022;10:15;10:30;2.540,75;2.670,06
06.01.2022;10:30;10:45;2.522,97;2.662,62
06.01.2022;10:45;11:00;2.575,68;2.669,60
06.01.2022;11:00;11:15;2.624,79;2.686,19
06.01.2022;11:15;11:30;2.700,82;2.705,55
06.01.2022;11:30;11:45;2.756,09;2.727,77
06.01.2022;11:45;12:00;2.735,28;2.752,05
06.01.2022;12:00;12:15;2.620,71;2.788,39
06.01.2022;12:15;12:30;2.602,65;2.802,84
06.01.2022;12:30;12:45;2.500,57;2.799,59
06.01.2022;12:45;13:00;2.468,85;2.772,16
06.01.2022;13:00;13:15;2.475,04;2.714,53
06.01.2022;13:15;13:30;2.446,36;2.636,97
06.01.2022;13:30;13:45;2.397,16;2.551,97
06.01.2022;13:45;14:00;2.330,41;2.474,53
06.01.2022;14:00;14:15;2.272,85;2.413,84
06.01.2022;14:15;14:30;2.241,72;2.371,42
06.01.2022;14:30;14:45;2.292,42;2.344,20
06.01.2022;14:45;15:00;2.296,85;2.326,98
06.01.2022;15:00;15:15;2.363,86;2.318,89
06.01.2022;15:15;15:30;2.315,60;2.317,71
06.01.2022;15:30;15:45;2.361,04;2.318,79
06.01.2022;15:45;16:00;2.363,88;2.323,33
06.01.2022;16:00;16:15;2.407,21;2.328,11
06.01.2022;16:15;16:30;2.529,33;2.340,91
06.01.2022;16:30;16:45;2.726,80;2.369,09
06.01.2022;16:45;17:00;2.869,03;2.424,40
06.01.2022;17:00;17:15;2.891,17;2.662,51
06.01.2022;17:15;17:30;2.952,61;2.765,25
06.01.2022;17:30;17:45;2.994,23;2.873,71
06.01.2022;17:45;18:00;3.029,85;2.972,74
06.01.2022;18:00;18:15;2.990,96;3.051,29
06.01.2022;18:15;18:30;3.038,79;3.108,20
06.01.2022;18:30;18:45;2.988,08;3.145,81
06.01.2022;18:45;19:00;2.882,52;3.168,67
06.01.2022;19:00;19:15;2.810,75;3.148,20
06.01.2022;19:15;19:30;2.809,24;3.133,91
06.01.2022;19:30;19:45;2.719,04;3.090,92
06.01.2022;19:45;20:00;2.621,49;3.026,26
06.01.2022;20:00;20:15;2.613,36;2.931,22
06.01.2022;20:15;20:30;2.508,80;2.813,49