﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Höchstentnahmelast;Höchstentnahmelast;Höchstentnahmelast
gesetzliche Grundlage:;;;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2021;00:00;00:15;2.225,60;2.357,95;2.314,14
01.01.2021;00:15;00:30;2.246,40;2.327,44;2.283,89
01.01.2021;00:30;00:45;2.160,00;2.270,16;2.227,11
01.01.2021;00:45;01:00;2.131,20;2.195,18;2.152,76
01.01.2021;01:00;01:15;2.110,40;2.164,93;2.122,76
01.01.2021;01:15;01:30;2.027,20;2.113,93;2.072,18
01.01.2021;01:30;01:45;2.001,60;2.071,19;2.029,77
01.01.2021;01:45;02:00;1.963,20;2.043,34;2.002,14
01.01.2021;02:00;02:15;1.905,60;1.993,82;1.952,99
01.01.2021;02:15;02:30;1.896,00;1.990,85;1.950,05
01.01.2021;02:30;02:45;1.908,80;1.971,11;1.930,45
01.01.2021;02:45;03:00;1.910,40;1.957,12;1.916,56
01.01.2021;03:00;03:15;1.894,40;1.964,55;1.923,94
01.01.2021;03:15;03:30;1.889,60;1.950,48;1.909,97
01.01.2021;03:30;03:45;1.865,60;1.939,11;1.898,69
01.01.2021;03:45;04:00;1.900,80;1.914,96;1.874,72
01.01.2021;04:00;04:15;1.924,80;1.897,11;1.856,99
01.01.2021;04:15;04:30;1.953,60;1.867,86;1.827,95
01.01.2021;04:30;04:45;1.884,80;1.827,72;1.788,09
01.01.2021;04:45;05:00;1.817,60;1.802,89;1.763,43
01.01.2021;05:00;05:15;1.868,80;1.839,35;1.799,64
01.01.2021;05:15;05:30;1.836,80;1.818,77;1.779,20
01.01.2021;05:30;05:45;1.793,60;1.736,99;1.697,97
01.01.2021;05:45;06:00;1.758,40;1.682,20;1.643,54
01.01.2021;06:00;06:15;1.840,00;1.723,94;1.685,01
01.01.2021;06:15;06:30;1.856,00;1.724,62;1.685,68
01.01.2021;06:30;06:45;1.920,00;1.780,36;1.741,05
01.01.2021;06:45;07:00;1.934,40;1.745,65;1.706,57
01.01.2021;07:00;07:15;2.286,40;1.828,15;1.788,52
01.01.2021;07:15;07:30;2.334,40;1.860,88;1.821,02
01.01.2021;07:30;07:45;2.387,20;1.869,77;1.829,85
01.01.2021;07:45;08:00;2.472,00;1.989,48;1.948,69
01.01.2021;08:00;08:15;2.297,60;2.065,91;2.024,53
01.01.2021;08:15;08:30;2.028,80;1.937,32;1.896,91
01.01.2021;08:30;08:45;2.036,80;1.959,02;1.918,45
01.01.2021;08:45;09:00;2.059,20;1.961,50;1.920,91
01.01.2021;09:00;09:15;2.211,20;2.119,66;2.077,86
01.01.2021;09:15;09:30;2.297,60;2.224,53;2.181,87
01.01.2021;09:30;09:45;2.393,60;2.292,74;2.249,50
01.01.2021;09:45;10:00;2.360,00;2.338,29;2.294,65
01.01.2021;10:00;10:15;2.385,60;2.397,17;2.353,01
01.01.2021;10:15;10:30;2.328,00;2.443,24;2.398,65
01.01.2021;10:30;10:45;2.360,00;2.560,02;2.514,33
01.01.2021;10:45;11:00;2.574,40;2.706,67;2.659,53
01.01.2021;11:00;11:15;2.604,80;2.751,98;2.704,37
01.01.2021;11:15;11:30;2.702,40;2.894,32;2.845,20
01.01.2021;11:30;11:45;2.689,60;2.975,67;2.925,65
01.01.2021;11:45;12:00;2.611,20;2.943,06;2.893,40
01.01.2021;12:00;12:15;2.472,00;2.849,86;2.801,22
01.01.2021;12:15;12:30;2.228,80;2.637,31;2.590,87
01.01.2021;12:30;12:45;1.988,80;2.552,72;2.507,10
01.01.2021;12:45;13:00;1.742,40;2.400,79;2.356,59
01.01.2021;13:00;13:15;1.400,00;2.287,36;2.244,16
01.01.2021;13:15;13:30;1.550,40;2.216,82;2.174,22
01.01.2021;13:30;13:45;1.632,00;2.126,24;2.084,39
01.01.2021;13:45;14:00;1.796,80;2.173,29;2.131,05
01.01.2021;14:00;14:15;1.928,00;2.174,14;2.131,90
01.01.2021;14:15;14:30;1.812,80;2.131,48;2.089,58
01.01.2021;14:30;14:45;2.033,60;2.233,56;2.190,82
01.01.2021;14:45;15:00;2.094,40;2.232,75;2.190,02
01.01.2021;15:00;15:15;2.267,20;2.315,06;2.271,63
01.01.2021;15:15;15:30;2.284,80;2.329,71;2.286,14
01.01.2021;15:30;15:45;2.380,80;2.375,91;2.331,94
01.01.2021;15:45;16:00;2.449,60;2.413,54;2.369,23
01.01.2021;16:00;16:15;2.558,40;2.521,40;2.476,08
01.01.2021;16:15;16:30;2.843,20;2.782,24;2.734,32
01.01.2021;16:30;16:45;2.926,40;2.861,11;2.812,35
01.01.2021;16:45;17:00;2.977,60;2.929,04;2.879,53
01.01.2021;17:00;17:15;3.000,00;2.910,63;2.861,33
01.01.2021;17:15;17:30;2.996,80;2.928,61;2.879,11
01.01.2021;17:30;17:45;3.064,00;3.026,59;2.975,99
01.01.2021;17:45;18:00;3.012,80;2.990,82;2.940,63
01.01.2021;18:00;18:15;3.118,40;3.052,37;3.001,48
01.01.2021;18:15;18:30;3.158,40;3.150,92;3.098,88
01.01.2021;18:30;18:45;3.096,00;3.073,28;3.022,15
01.01.2021;18:45;19:00;3.070,40;3.079,43;3.028,23
01.01.2021;19:00;19:15;3.052,80;3.056,61;3.005,67
01.01.2021;19:15;19:30;2.952,00;2.963,48;2.913,60
01.01.2021;19:30;19:45;2.894,40;2.903,76;2.854,53
01.01.2021;19:45;20:00;2.902,40;2.897,66;2.848,51
01.01.2021;20:00;20:15;2.806,40;2.825,34;2.776,96
01.01.2021;20:15;20:30;2.683,20;2.690,27;2.643,30
01.01.2021;20:30;20:45;2.564,80;2.590,40;2.544,42
01.01.2021;20:45;21:00;2.614,40;2.651,74;2.605,15
01.01.2021;21:00;21:15;2.584,00;2.622,06;2.575,77
01.01.2021;21:15;21:30;2.540,80;2.580,25;2.534,37
01.01.2021;21:30;21:45;2.540,80;2.606,17;2.560,04
01.01.2021;21:45;22:00;2.513,60;2.570,22;2.524,43
01.01.2021;22:00;22:15;2.368,00;2.468,32;2.423,51
01.01.2021;22:15;22:30;2.284,80;2.393,58;2.349,45
01.01.2021;22:30;22:45;2.228,80;2.344,05;2.300,36
01.01.2021;22:45;23:00;2.166,40;2.281,53;2.238,39
01.01.2021;23:00;23:15;2.174,40;2.300,15;2.256,85
01.01.2021;23:15;23:30;2.038,40;2.164,19;2.122,03
01.01.2021;23:30;23:45;1.990,40;2.108,98;2.067,26
02.01.2021;23:45;00:00;1.952,00;2.052,28;2.011,00
02.01.2021;00:00;00:15;1.990,40;2.015,77;1.974,78
02.01.2021;00:15;00:30;1.916,80;2.002,98;1.962,08
02.01.2021;00:30;00:45;1.854,40;1.926,58;1.886,25
02.01.2021;00:45;01:00;1.875,20;1.941,02;1.900,59
02.01.2021;01:00;01:15;1.884,80;1.906,25;1.866,07
02.01.2021;01:15;01:30;1.816,00;1.874,01;1.834,05
02.01.2021;01:30;01:45;1.817,60;1.871,88;1.831,94
02.01.2021;01:45;02:00;1.812,80;1.855,92;1.816,09
02.01.2021;02:00;02:15;1.787,20;1.849,14;1.809,36
02.01.2021;02:15;02:30;1.756,80;1.839,13;1.799,42
02.01.2021;02:30;02:45;1.779,20;1.839,90;1.800,18
02.01.2021;02:45;03:00;1.792,00;1.854,87;1.815,05
02.01.2021;03:00;03:15;1.723,20;1.798,41;1.758,98
02.01.2021;03:15;03:30;1.742,40;1.821,23;1.781,64
02.01.2021;03:30;03:45;1.742,40;1.822,20;1.782,61
02.01.2021;03:45;04:00;1.750,40;1.815,69;1.776,14
02.01.2021;04:00;04:15;1.780,80;1.796,96;1.757,54
02.01.2021;04:15;04:30;1.806,40;1.819,97;1.780,39
02.01.2021;04:30;04:45;1.833,60;1.843,77;1.804,03
02.01.2021;04:45;05:00;1.816,00;1.827,75;1.788,12
02.01.2021;05:00;05:15;2.025,60;1.944,82;1.904,36
02.01.2021;05:15;05:30;2.019,20;1.890,44;1.850,37
02.01.2021;05:30;05:45;2.169,60;1.933,11;1.892,73
02.01.2021;05:45;06:00;2.270,40;1.972,50;1.931,83
02.01.2021;06:00;06:15;2.228,80;1.933,43;1.893,05
02.01.2021;06:15;06:30;2.176,00;1.931,58;1.891,22
02.01.2021;06:30;06:45;2.217,60;1.943,43;1.902,98
02.01.2021;06:45;07:00;2.278,40;2.026,56;1.985,48
02.01.2021;07:00;07:15;2.344,00;2.134,46;2.092,54
02.01.2021;07:15;07:30;2.492,80;2.266,41;2.223,39
02.01.2021;07:30;07:45;2.606,40;2.398,05;2.353,88
02.01.2021;07:45;08:00;2.708,80;2.449,75;2.405,10
02.01.2021;08:00;08:15;2.683,20;2.456,37;2.411,67
02.01.2021;08:15;08:30;2.723,20;2.520,39;2.475,08
02.01.2021;08:30;08:45;2.796,80;2.589,47;2.543,50
02.01.2021;08:45;09:00;2.897,60;2.691,91;2.644,92
02.01.2021;09:00;09:15;2.870,40;2.731,16;2.683,77
02.01.2021;09:15;09:30;2.923,20;2.850,22;2.801,57
02.01.2021;09:30;09:45;2.755,20;2.815,96;2.767,68
02.01.2021;09:45;10:00;2.784,00;2.848,39;2.799,76
02.01.2021;10:00;10:15;2.849,60;2.864,53;2.815,73
02.01.2021;10:15;10:30;2.892,80;2.951,58;2.901,82
02.01.2021;10:30;10:45;3.044,80;3.033,59;2.982,91
02.01.2021;10:45;11:00;3.080,00;3.118,58;3.066,91
02.01.2021;11:00;11:15;2.961,60;3.155,73;3.103,63
02.01.2021;11:15;11:30;3.104,00;3.376,49;3.321,67
02.01.2021;11:30;11:45;2.980,80;3.495,44;3.439,08
02.01.2021;11:45;12:00;2.796,80;3.358,51;3.303,92
02.01.2021;12:00;12:15;2.660,80;3.167,17;3.114,93
02.01.2021;12:15;12:30;2.512,00;3.094,35;3.042,97
02.01.2021;12:30;12:45;2.382,40;2.996,68;2.946,42
02.01.2021;12:45;13:00;2.136,00;2.868,02;2.819,18
02.01.2021;13:00;13:15;2.148,80;2.761,93;2.714,21
02.01.2021;13:15;13:30;1.699,20;2.602,52;2.556,42
02.01.2021;13:30;13:45;1.606,40;2.477,84;2.432,93
02.01.2021;13:45;14:00;1.920,00;2.525,93;2.480,57
02.01.2021;14:00;14:15;2.395,20;2.595,55;2.549,52
02.01.2021;14:15;14:30;2.454,40;2.572,20;2.526,40
02.01.2021;14:30;14:45;2.601,60;2.641,46;2.594,97
02.01.2021;14:45;15:00;2.740,80;2.691,58;2.644,59
02.01.2021;15:00;15:15;2.752,00;2.718,50;2.671,24
02.01.2021;15:15;15:30;2.840,00;2.785,31;2.737,36
02.01.2021;15:30;15:45;2.878,40;2.827,93;2.779,52
02.01.2021;15:45;16:00;2.888,00;2.801,57;2.753,44
02.01.2021;16:00;16:15;3.014,40;2.932,94;2.883,39
02.01.2021;16:15;16:30;3.131,20;3.024,19;2.973,62
02.01.2021;16:30;16:45;3.241,60;3.128,56;3.076,78
02.01.2021;16:45;17:00;3.374,40;3.242,42;3.189,27
02.01.2021;17:00;17:15;3.331,20;3.192,51;3.139,97
02.01.2021;17:15;17:30;3.443,20;3.329,78;3.275,55
02.01.2021;17:30;17:45;3.504,00;3.375,75;3.320,94
02.01.2021;17:45;18:00;3.491,20;3.349,21;3.294,74
02.01.2021;18:00;18:15;3.574,40;3.442,68;3.387,01
02.01.2021;18:15;18:30;3.545,60;3.449,35;3.393,59
02.01.2021;18:30;18:45;3.508,80;3.379,80;3.324,94
02.01.2021;18:45;19:00;3.337,60;3.252,46;3.199,19
02.01.2021;19:00;19:15;3.316,80;3.202,63;3.149,97
02.01.2021;19:15;19:30;3.249,60;3.159,22;3.107,07
02.01.2021;19:30;19:45;3.148,80;3.067,76;3.016,69
02.01.2021;19:45;20:00;3.096,00;3.006,54;2.956,17
02.01.2021;20:00;20:15;3.019,20;2.924,25;2.874,80
02.01.2021;20:15;20:30;2.867,20;2.782,66;2.734,73
02.01.2021;20:30;20:45;2.833,60;2.746,94;2.699,39
02.01.2021;20:45;21:00;2.792,00;2.739,32;2.691,85
02.01.2021;21:00;21:15;2.756,80;2.700,19;2.653,12
02.01.2021;21:15;21:30;2.704,00;2.673,77;2.626,96
02.01.2021;21:30;21:45;2.672,00;2.669,50;2.622,74
02.01.2021;21:45;22:00;2.604,80;2.592,71;2.546,70
02.01.2021;22:00;22:15;2.512,00;2.578,04;2.532,18
02.01.2021;22:15;22:30;2.326,40;2.447,75;2.403,12
02.01.2021;22:30;22:45;2.320,00;2.389,73;2.345,63
02.01.2021;22:45;23:00;2.302,40;2.363,49;2.319,63
02.01.2021;23:00;23:15;2.310,40;2.361,60;2.317,76
02.01.2021;23:15;23:30;2.217,60;2.289,09;2.245,88
02.01.2021;23:30;23:45;2.185,60;2.209,81;2.167,27
03.01.2021;23:45;00:00;2.115,20;2.145,73;2.103,71
03.01.2021;00:00;00:15;2.051,20;2.071,18;2.029,76
03.01.2021;00:15;00:30;1.979,20;2.000,43;1.959,55
03.01.2021;00:30;00:45;1.958,40;1.963,28;1.922,68
03.01.2021;00:45;01:00;1.936,00;1.934,38;1.894,00
03.01.2021;01:00;01:15;1.902,40;1.877,68;1.837,70
03.01.2021;01:15;01:30;1.856,00;1.822,44;1.782,84
03.01.2021;01:30;01:45;1.811,20;1.788,16;1.748,80
03.01.2021;01:45;02:00;1.806,40;1.787,79;1.748,43
03.01.2021;02:00;02:15;1.820,80;1.820,31;1.780,73
03.01.2021;02:15;02:30;1.876,80;1.858,16;1.818,32
03.01.2021;02:30;02:45;1.875,20;1.867,27;1.827,36
03.01.2021;02:45;03:00;1.888,00;1.883,34;1.843,32
03.01.2021;03:00;03:15;1.872,00;1.859,51;1.819,66
03.01.2021;03:15;03:30;1.852,80;1.851,37;1.811,58
03.01.2021;03:30;03:45;1.844,80;1.853,32;1.813,52
03.01.2021;03:45;04:00;1.860,80;1.825,05;1.785,44
03.01.2021;04:00;04:15;1.849,60;1.811,25;1.771,73
03.01.2021;04:15;04:30;1.846,40;1.792,13;1.752,75
03.01.2021;04:30;04:45;1.846,40;1.803,96;1.764,50
03.01.2021;04:45;05:00;1.788,80;1.773,88;1.734,61
03.01.2021;05:00;05:15;1.814,40;1.766,36;1.727,14
03.01.2021;05:15;05:30;1.864,00;1.808,49;1.768,99
03.01.2021;05:30;05:45;1.880,00;1.847,88;1.808,11
03.01.2021;05:45;06:00;1.924,80;1.857,15;1.817,31
03.01.2021;06:00;06:15;1.816,00;1.703,47;1.664,67
03.01.2021;06:15;06:30;1.867,20;1.750,58;1.711,47
03.01.2021;06:30;06:45;1.878,40;1.775,88;1.736,61
03.01.2021;06:45;07:00;1.921,60;1.806,40;1.766,92
03.01.2021;07:00;07:15;2.011,20;1.929,59;1.889,24
03.01.2021;07:15;07:30;2.195,20;2.048,14;2.006,90
03.01.2021;07:30;07:45;2.232,00;2.067,21;2.025,82
03.01.2021;07:45;08:00;2.262,40;2.119,13;2.077,33
03.01.2021;08:00;08:15;2.396,80;2.206,18;2.163,67
03.01.2021;08:15;08:30;2.366,40;2.242,39;2.199,58
03.01.2021;08:30;08:45;2.459,20;2.336,86;2.293,24
03.01.2021;08:45;09:00;2.596,80;2.445,41;2.400,80
03.01.2021;09:00;09:15;2.662,40;2.525,68;2.480,32
03.01.2021;09:15;09:30;2.694,40;2.644,95;2.598,43
03.01.2021;09:30;09:45;2.496,00;2.606,56;2.560,42
03.01.2021;09:45;10:00;2.449,60;2.658,11;2.611,46
03.01.2021;10:00;10:15;2.420,80;2.656,04;2.609,41
03.01.2021;10:15;10:30;2.419,20;2.727,36;2.680,01
03.01.2021;10:30;10:45;2.707,20;2.900,86;2.851,67
03.01.2021;10:45;11:00;2.968,00;3.109,91;3.058,35
03.01.2021;11:00;11:15;3.166,40;3.306,45;3.252,51
03.01.2021;11:15;11:30;3.432,00;3.502,98;3.446,52
03.01.2021;11:30;11:45;3.388,80;3.526,58;3.469,80
03.01.2021;11:45;12:00;3.256,00;3.420,09;3.364,72
03.01.2021;12:00;12:15;2.987,20;3.186,39;3.133,92
03.01.2021;12:15;12:30;2.808,00;3.004,52;2.954,17
03.01.2021;12:30;12:45;2.747,20;2.839,58;2.791,05
03.01.2021;12:45;13:00;2.766,40;2.826,94;2.778,55
03.01.2021;13:00;13:15;2.577,60;2.698,07;2.651,01
03.01.2021;13:15;13:30;2.632,00;2.726,82;2.679,47
03.01.2021;13:30;13:45;2.539,20;2.567,43;2.521,67
03.01.2021;13:45;14:00;2.475,20;2.524,68;2.479,33
03.01.2021;14:00;14:15;2.480,00;2.522,87;2.477,54
03.01.2021;14:15;14:30;2.548,80;2.533,15;2.487,72
03.01.2021;14:30;14:45;2.568,00;2.592,69;2.546,68
03.01.2021;14:45;15:00;2.622,40;2.606,02;2.559,88
03.01.2021;15:00;15:15;2.569,60;2.528,21;2.482,83
03.01.2021;15:15;15:30;2.534,40;2.519,60;2.474,30
03.01.2021;15:30;15:45;2.612,80;2.562,92;2.517,21
03.01.2021;15:45;16:00;2.611,20;2.601,64;2.555,55
03.01.2021;16:00;16:15;2.720,00;2.699,93;2.652,86
03.01.2021;16:15;16:30;2.843,20;2.803,53;2.755,38
03.01.2021;16:30;16:45;2.953,60;2.927,37;2.877,89
03.01.2021;16:45;17:00;2.992,00;2.977,49;2.927,45
03.01.2021;17:00;17:15;3.168,00;3.125,51;3.073,77
03.01.2021;17:15;17:30;3.156,80;3.144,03;3.092,07
03.01.2021;17:30;17:45;3.262,40;3.214,35;3.161,54
03.01.2021;17:45;18:00;3.348,80;3.306,93;3.252,99
03.01.2021;18:00;18:15;3.396,80;3.368,19;3.313,47
03.01.2021;18:15;18:30;3.339,20;3.305,67;3.251,75
03.01.2021;18:30;18:45;3.214,40;3.201,70;3.149,05
03.01.2021;18:45;19:00;3.217,60;3.197,82;3.145,21
03.01.2021;19:00;19:15;3.153,60;3.173,32;3.121,01
03.01.2021;19:15;19:30;3.056,00;3.038,34;2.987,61
03.01.2021;19:30;19:45;3.057,60;3.021,10;2.970,57
03.01.2021;19:45;20:00;2.934,40;2.889,53;2.840,46
03.01.2021;20:00;20:15;2.878,40;2.824,82;2.776,45
03.01.2021;20:15;20:30;2.705,60;2.685,66;2.638,73
03.01.2021;20:30;20:45;2.672,00;2.706,44;2.659,30
03.01.2021;20:45;21:00;2.683,20;2.734,14;2.686,71
03.01.2021;21:00;21:15;2.716,80;2.721,15;2.673,86
03.01.2021;21:15;21:30;2.630,40;2.670,82;2.624,04
03.01.2021;21:30;21:45;2.643,20;2.685,29;2.638,37
03.01.2021;21:45;22:00;2.574,40;2.621,43;2.575,15
03.01.2021;22:00;22:15;2.432,00;2.505,96;2.460,79
03.01.2021;22:15;22:30;2.337,60;2.425,40;2.380,98
03.01.2021;22:30;22:45;2.321,60;2.340,73;2.297,07
03.01.2021;22:45;23:00;2.275,20;2.325,23;2.281,70
03.01.2021;23:00;23:15;2.289,60;2.329,19;2.285,63
03.01.2021;23:15;23:30;2.252,80;2.241,74;2.198,94
03.01.2021;23:30;23:45;2.264,00;2.277,84;2.234,72
04.01.2021;23:45;00:00;2.249,60;2.213,19;2.170,63
04.01.2021;00:00;00:15;2.219,20;2.196,67;2.154,25
04.01.2021;00:15;00:30;2.100,80;2.106,96;2.065,26
04.01.2021;00:30;00:45;2.113,60;2.081,04;2.039,55
04.01.2021;00:45;01:00;2.060,80;2.057,21;2.015,90
04.01.2021;01:00;01:15;2.046,40;2.005,97;1.965,05
04.01.2021;01:15;01:30;2.030,40;1.984,12;1.943,37
04.01.2021;01:30;01:45;1.955,20;1.942,88;1.902,43
04.01.2021;01:45;02:00;1.948,80;1.932,18;1.891,81
04.01.2021;02:00;02:15;1.996,80;1.961,48;1.920,89
04.01.2021;02:15;02:30;1.961,60;1.931,55;1.891,19
04.01.2021;02:30;02:45;1.950,40;1.907,45;1.867,25
04.01.2021;02:45;03:00;1.987,20;1.949,88;1.909,38
04.01.2021;03:00;03:15;1.976,00;1.966,70;1.926,08
04.01.2021;03:15;03:30;1.995,20;1.950,32;1.909,81
04.01.2021;03:30;03:45;1.977,60;1.925,01;1.884,70
04.01.2021;03:45;04:00;2.014,40;1.975,42;1.934,74
04.01.2021;04:00;04:15;2.078,40;2.008,45;1.967,52
04.01.2021;04:15;04:30;2.048,00;1.977,76;1.937,05
04.01.2021;04:30;04:45;2.041,60;1.939,41;1.898,99
04.01.2021;04:45;05:00;2.131,20;1.933,41;1.893,03
04.01.2021;05:00;05:15;2.347,20;2.084,16;2.042,64
04.01.2021;05:15;05:30;2.406,40;2.144,80;2.102,79
04.01.2021;05:30;05:45;2.484,80;2.151,76;2.109,70
04.01.2021;05:45;06:00;2.689,60;2.224,25;2.181,59
04.01.2021;06:00;06:15;2.824,00;2.394,06;2.349,92
04.01.2021;06:15;06:30;2.945,60;2.551,72;2.506,12
04.01.2021;06:30;06:45;3.123,20;2.726,92;2.679,57
04.01.2021;06:45;07:00;3.312,00;2.881,78;2.832,79
04.01.2021;07:00;07:15;3.443,20;2.957,70;2.907,88
04.01.2021;07:15;07:30;3.768,00;3.104,93;3.053,42
04.01.2021;07:30;07:45;3.928,00;3.337,82;3.283,49
04.01.2021;07:45;08:00;3.969,60;3.365,98;3.311,30
04.01.2021;08:00;08:15;3.937,60;3.334,83;3.280,53
04.01.2021;08:15;08:30;3.924,80;3.330,21;3.275,97
04.01.2021;08:30;08:45;3.844,80;3.303,82;3.249,92
04.01.2021;08:45;09:00;3.964,80;3.356,99;3.302,42
04.01.2021;09:00;09:15;4.025,60;3.415,06;3.359,75
04.01.2021;09:15;09:30;4.006,40;3.428,18;3.372,70
04.01.2021;09:30;09:45;4.059,20;3.522,94;3.466,22
04.01.2021;09:45;10:00;4.001,60;3.494,68;3.438,33
04.01.2021;10:00;10:15;4.036,80;3.512,81;3.456,22
04.01.2021;10:15;10:30;4.006,40;3.450,06;3.394,30
04.01.2021;10:30;10:45;3.984,00;3.463,16;3.407,23
04.01.2021;10:45;11:00;4.113,60;3.606,41;3.548,57
04.01.2021;11:00;11:15;4.185,60;3.659,86;3.601,28
04.01.2021;11:15;11:30;4.268,80;3.686,82;3.627,86
04.01.2021;11:30;11:45;4.302,40;3.826,46;3.765,54
04.01.2021;11:45;12:00;4.323,20;3.892,69;3.830,80
04.01.2021;12:00;12:15;4.243,20;3.802,66;3.742,08
04.01.2021;12:15;12:30;4.115,20;3.638,43;3.580,15
04.01.2021;12:30;12:45;3.990,40;3.560,31;3.503,08
04.01.2021;12:45;13:00;3.977,60;3.513,37;3.456,77
04.01.2021;13:00;13:15;3.910,40;3.432,57;3.377,03
04.01.2021;13:15;13:30;3.756,80;3.358,19;3.303,60
04.01.2021;13:30;13:45;3.761,60;3.349,79;3.295,31
04.01.2021;13:45;14:00;3.633,60;3.283,97;3.230,31
04.01.2021;14:00;14:15;3.636,80;3.223,91;3.170,99
04.01.2021;14:15;14:30;3.667,20;3.256,52;3.203,20
04.01.2021;14:30;14:45;3.616,00;3.227,61;3.174,65
04.01.2021;14:45;15:00;3.672,00;3.265,35;3.211,92
04.01.2021;15:00;15:15;3.568,00;3.243,02;3.189,86
04.01.2021;15:15;15:30;3.579,20;3.253,96;3.200,67
04.01.2021;15:30;15:45;3.624,00;3.312,45;3.258,43
04.01.2021;15:45;16:00;3.619,20;3.294,06;3.240,28
04.01.2021;16:00;16:15;3.598,40;3.257,52;3.204,19
04.01.2021;16:15;16:30;3.742,40;3.440,54;3.384,90
04.01.2021;16:30;16:45;3.692,80;3.390,84;3.335,83
04.01.2021;16:45;17:00;3.756,80;3.456,94;3.401,08
04.01.2021;17:00;17:15;3.820,80;3.458,76;3.402,88
04.01.2021;17:15;17:30;3.729,60;3.451,60;3.395,82
04.01.2021;17:30;17:45;3.793,60;3.521,04;3.464,34
04.01.2021;17:45;18:00;3.889,60;3.631,47;3.573,28
04.01.2021;18:00;18:15;3.796,80;3.527,52;3.470,73
04.01.2021;18:15;18:30;3.702,40;3.472,72;3.416,66
04.01.2021;18:30;18:45;3.579,20;3.390,83;3.335,82
04.01.2021;18:45;19:00;3.513,60;3.317,81;3.263,73
04.01.2021;19:00;19:15;3.532,80;3.294,51;3.240,72
04.01.2021;19:15;19:30;3.422,40;3.247,86;3.194,65
04.01.2021;19:30;19:45;3.313,60;3.148,65;3.096,63
04.01.2021;19:45;20:00;3.208,00;3.047,94;2.997,10
04.01.2021;20:00;20:15;3.052,80;2.895,46;2.846,33
04.01.2021;20:15;20:30;2.920,00;2.752,80;2.705,19
04.01.2021;20:30;20:45;2.814,40;2.692,55;2.645,55
04.01.2021;20:45;21:00;2.878,40;2.724,97;2.677,65
04.01.2021;21:00;21:15;2.816,00;2.702,64;2.655,54
04.01.2021;21:15;21:30;2.820,80;2.699,83;2.652,76
04.01.2021;21:30;21:45;2.811,20;2.733,20;2.685,79
04.01.2021;21:45;22:00;2.787,20;2.706,96;2.659,82
04.01.2021;22:00;22:15;2.624,00;2.626,94;2.580,60
04.01.2021;22:15;22:30;2.430,40;2.461,43;2.416,67
04.01.2021;22:30;22:45;2.340,80;2.359,57;2.315,74
04.01.2021;22:45;23:00;2.304,00;2.322,43;2.278,93
04.01.2021;23:00;23:15;2.339,20;2.340,69;2.297,03
04.01.2021;23:15;23:30;2.206,40;2.239,96;2.197,17
04.01.2021;23:30;23:45;2.225,60;2.233,63;2.190,89
05.01.2021;23:45;00:00;2.169,60;2.178,04;2.135,77
05.01.2021;00:00;00:15;2.166,40;2.148,03;2.106,00
05.01.2021;00:15;00:30;2.062,40;2.057,09;2.015,78
05.01.2021;00:30;00:45;2.036,80;2.040,57;1.999,39
05.01.2021;00:45;01:00;2.025,60;1.993,90;1.953,07
05.01.2021;01:00;01:15;2.019,20;1.976,77;1.936,07
05.01.2021;01:15;01:30;1.987,20;1.945,72;1.905,26
05.01.2021;01:30;01:45;1.990,40;1.938,21;1.897,80
05.01.2021;01:45;02:00;2.011,20;1.961,13;1.920,54
05.01.2021;02:00;02:15;2.020,80;1.966,18;1.925,56
05.01.2021;02:15;02:30;1.987,20;1.954,76;1.914,22
05.01.2021;02:30;02:45;1.977,60;1.953,38;1.912,86
05.01.2021;02:45;03:00;1.969,60;1.951,68;1.911,17
05.01.2021;03:00;03:15;1.982,40;1.943,62;1.903,16
05.01.2021;03:15;03:30;1.977,60;1.947,42;1.906,94
05.01.2021;03:30;03:45;2.022,40;1.983,60;1.942,85
05.01.2021;03:45;04:00;2.012,80;1.993,73;1.952,91
05.01.2021;04:00;04:15;2.033,60;1.987,10;1.946,33
05.01.2021;04:15;04:30;2.030,40;1.949,34;1.908,84
05.01.2021;04:30;04:45;2.076,80;1.975,35;1.934,67
05.01.2021;04:45;05:00;2.060,80;1.974,20;1.933,52
05.01.2021;05:00;05:15;2.339,20;2.111,58;2.069,84
05.01.2021;05:15;05:30;2.438,40;2.121,91;2.080,09
05.01.2021;05:30;05:45;2.488,00;2.127,15;2.085,29
05.01.2021;05:45;06:00;2.564,80;2.191,41;2.149,03
05.01.2021;06:00;06:15;2.708,80;2.304,46;2.261,11
05.01.2021;06:15;06:30;2.764,80;2.381,56;2.337,53
05.01.2021;06:30;06:45;2.932,80;2.514,97;2.469,72
05.01.2021;06:45;07:00;3.123,20;2.678,17;2.631,32
05.01.2021;07:00;07:15;3.406,40;2.846,89;2.798,28
05.01.2021;07:15;07:30;3.614,40;2.976,61;2.926,58
05.01.2021;07:30;07:45;3.790,40;3.177,00;3.124,64
05.01.2021;07:45;08:00;3.974,40;3.349,50;3.295,02
05.01.2021;08:00;08:15;3.944,00;3.392,49;3.337,47
05.01.2021;08:15;08:30;4.020,80;3.424,91;3.369,47
05.01.2021;08:30;08:45;3.988,80;3.425,57;3.370,12
05.01.2021;08:45;09:00;4.033,60;3.477,50;3.421,37
05.01.2021;09:00;09:15;4.000,00;3.446,91;3.391,19
05.01.2021;09:15;09:30;4.032,00;3.504,63;3.448,15
05.01.2021;09:30;09:45;4.102,40;3.581,71;3.524,20
05.01.2021;09:45;10:00;4.209,60;3.649,51;3.591,08
05.01.2021;10:00;10:15;4.257,60;3.644,80;3.586,43
05.01.2021;10:15;10:30;4.140,80;3.611,68;3.553,76
05.01.2021;10:30;10:45;4.041,60;3.611,55;3.553,63
05.01.2021;10:45;11:00;3.870,40;3.619,50;3.561,48
05.01.2021;11:00;11:15;4.011,20;3.636,35;3.578,10
05.01.2021;11:15;11:30;4.144,00;3.788,20;3.727,82
05.01.2021;11:30;11:45;4.321,60;3.893,95;3.832,04
05.01.2021;11:45;12:00;4.398,40;3.940,85;3.878,24
05.01.2021;12:00;12:15;4.190,40;3.775,75;3.715,55
05.01.2021;12:15;12:30;3.993,60;3.599,93;3.542,17
05.01.2021;12:30;12:45;3.908,80;3.556,61;3.499,44
05.01.2021;12:45;13:00;3.907,20;3.555,82;3.498,66
05.01.2021;13:00;13:15;3.726,40;3.446,88;3.391,15
05.01.2021;13:15;13:30;3.593,60;3.336,01;3.281,71
05.01.2021;13:30;13:45;3.561,60;3.302,34;3.248,45
05.01.2021;13:45;14:00;3.468,80;3.201,37;3.148,72
05.01.2021;14:00;14:15;3.288,00;3.100,36;3.048,91
05.01.2021;14:15;14:30;3.296,00;3.128,32;3.076,54
05.01.2021;14:30;14:45;3.257,60;3.130,29;3.078,49
05.01.2021;14:45;15:00;3.304,00;3.157,96;3.105,83
05.01.2021;15:00;15:15;3.372,80;3.190,27;3.137,76
05.01.2021;15:15;15:30;3.268,80;3.044,24;2.993,44
05.01.2021;15:30;15:45;3.456,00;3.150,83;3.098,78
05.01.2021;15:45;16:00;3.408,00;3.123,68;3.071,96
05.01.2021;16:00;16:15;3.576,00;3.260,70;3.207,33
05.01.2021;16:15;16:30;3.739,20;3.439,44;3.383,81
05.01.2021;16:30;16:45;3.748,80;3.481,43;3.425,26
05.01.2021;16:45;17:00;3.752,00;3.501,39;3.444,95
05.01.2021;17:00;17:15;3.790,40;3.518,30;3.461,64
05.01.2021;17:15;17:30;3.795,20;3.507,65;3.451,13
05.01.2021;17:30;17:45;3.809,60;3.565,21;3.507,92
05.01.2021;17:45;18:00;3.920,00;3.670,02;3.611,30
05.01.2021;18:00;18:15;3.857,60;3.618,84;3.560,82
05.01.2021;18:15;18:30;3.755,20;3.566,60;3.509,29
05.01.2021;18:30;18:45;3.638,40;3.478,79;3.422,65
05.01.2021;18:45;19:00;3.537,60;3.374,10;3.319,31
05.01.2021;19:00;19:15;3.467,20;3.313,69;3.259,66