Netzbetreibername:;;Stadtwerke Pasewalk GmbH;RLP;Fahrplan
Netz- oder Umspannebene:;;;Netzgebiet;Netzgebiet
Lastgangtyp:;;;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG
Einheit:;;kW;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;
MEZ;;;;
Datum;von;bis;Wert;Wert
01.01.2023;00:00;00:15;1.683,84;1.367,53
01.01.2023;00:15;00:30;1.671,67;1.280,58
01.01.2023;00:30;00:45;1.618,10;1.197,73
01.01.2023;00:45;01:00;1.586,14;1.118,33
01.01.2023;01:00;01:15;1.525,27;1.042,39
01.01.2023;01:15;01:30;1.494,47;972,96
01.01.2023;01:30;01:45;1.446,24;910,67
01.01.2023;01:45;02:00;1.411,04;859,02
01.01.2023;02:00;02:15;1.396,25;819,4
01.01.2023;02:15;02:30;1.337,28;789,18
01.01.2023;02:30;02:45;1.295,10;765,4
01.01.2023;02:45;03:00;1.328,00;748,33
01.01.2023;03:00;03:15;1.314,08;733,26
01.01.2023;03:15;03:30;1.329,69;927,35
01.01.2023;03:30;03:45;1.357,69;944,1
01.01.2023;03:45;04:00;1.367,99;969,44
01.01.2023;04:00;04:15;1.319,91;996,91
01.01.2023;04:15;04:30;1.292,11;1.026,77
01.01.2023;04:30;04:45;1.270,44;1.059,61
01.01.2023;04:45;05:00;1.269,47;1.102,66
01.01.2023;05:00;05:15;1.282,56;1.148,61
01.01.2023;05:15;05:30;1.279,35;1.191,55
01.01.2023;05:30;05:45;1.252,34;1.230,78
01.01.2023;05:45;06:00;1.251,68;1.091,80
01.01.2023;06:00;06:15;1.278,12;884,12
01.01.2023;06:15;06:30;1.290,76;900,05
01.01.2023;06:30;06:45;1.317,93;917,32
01.01.2023;06:45;07:00;1.343,82;935,09
01.01.2023;07:00;07:15;1.347,47;945,25
01.01.2023;07:15;07:30;1.349,61;830,27
01.01.2023;07:30;07:45;1.416,06;878,62
01.01.2023;07:45;08:00;1.468,28;961,37
01.01.2023;08:00;08:15;1.460,08;1.080,13
01.01.2023;08:15;08:30;1.436,71;1.228,92
01.01.2023;08:30;08:45;1.497,06;1.418,64
01.01.2023;08:45;09:00;1.562,10;1.589,86
01.01.2023;09:00;09:15;1.607,65;1.756,89
01.01.2023;09:15;09:30;1.678,38;1.906,05
01.01.2023;09:30;09:45;1.750,88;2.043,63
01.01.2023;09:45;10:00;1.863,02;2.168,04
01.01.2023;10:00;10:15;1.856,55;2.280,98
01.01.2023;10:15;10:30;1.960,59;2.385,86
01.01.2023;10:30;10:45;2.078,81;2.481,91
01.01.2023;10:45;11:00;2.158,07;2.580,19
01.01.2023;11:00;11:15;2.230,77;2.680,36
01.01.2023;11:15;11:30;2.369,57;2.774,38
01.01.2023;11:30;11:45;2.389,09;2.852,35
01.01.2023;11:45;12:00;2.339,43;2.905,84
01.01.2023;12:00;12:15;2.274,87;2.930,93
01.01.2023;12:15;12:30;2.233,20;2.917,70
01.01.2023;12:30;12:45;2.125,01;2.871,24
01.01.2023;12:45;13:00;2.048,55;2.792,06
01.01.2023;13:00;13:15;1.957,66;2.684,05
01.01.2023;13:15;13:30;1.972,46;2.555,55
01.01.2023;13:30;13:45;1.914,26;2.418,31
01.01.2023;13:45;14:00;1.854,84;2.284,99
01.01.2023;14:00;14:15;1.829,61;2.163,91
01.01.2023;14:15;14:30;1.888,94;2.057,25
01.01.2023;14:30;14:45;1.820,35;1.965,22
01.01.2023;14:45;15:00;1.851,68;1.887,14
01.01.2023;15:00;15:15;1.847,20;1.823,66
01.01.2023;15:15;15:30;1.867,32;1.768,35
01.01.2023;15:30;15:45;1.883,10;1.720,69
01.01.2023;15:45;16:00;1.876,94;1.673,47
01.01.2023;16:00;16:15;1.926,44;1.628,33
01.01.2023;16:15;16:30;2.128,52;1.596,00
01.01.2023;16:30;16:45;2.304,43;1.590,61
01.01.2023;16:45;17:00;2.335,47;1.629,80
01.01.2023;17:00;17:15;2.420,53;1.863,40
01.01.2023;17:15;17:30;2.457,19;1.989,94
01.01.2023;17:30;17:45;2.433,74;2.130,12
01.01.2023;17:45;18:00;2.489,98;2.262,53
01.01.2023;18:00;18:15;2.525,98;2.370,19
01.01.2023;18:15;18:30;2.547,46;2.456,70
01.01.2023;18:30;18:45;2.495,06;2.532,04
01.01.2023;18:45;19:00;2.451,46;2.603,82
01.01.2023;19:00;19:15;2.440,71;2.666,62
01.01.2023;19:15;19:30;2.348,95;2.728,08
01.01.2023;19:30;19:45;2.336,76;2.760,12
01.01.2023;19:45;20:00;2.236,12;2.747,06
01.01.2023;20:00;20:15;2.134,76;2.677,87
01.01.2023;20:15;20:30;2.139,82;2.568,84
01.01.2023;20:30;20:45;2.156,31;2.470,88
01.01.2023;20:45;21:00;2.091,72;2.360,06
01.01.2023;21:00;21:15;2.082,60;2.279,87
01.01.2023;21:15;21:30;2.067,68;2.213,00
01.01.2023;21:30;21:45;2.005,66;2.154,69
01.01.2023;21:45;22:00;1.984,34;2.093,01
01.01.2023;22:00;22:15;1.936,09;2.247,70
01.01.2023;22:15;22:30;1.897,19;2.328,91
01.01.2023;22:30;22:45;1.807,45;2.206,96
01.01.2023;22:45;23:00;1.767,62;2.064,58
01.01.2023;23:00;23:15;1.750,48;1.897,51
01.01.2023;23:15;23:30;1.678,27;1.752,34
01.01.2023;23:30;23:45;1.609,03;1.613,27
02.01.2023;23:45;00:00;1.553,87;1.479,98
02.01.2023;00:00;00:15;1.506,78;1.375,29
02.01.2023;00:15;00:30;1.456,32;1.248,78
02.01.2023;00:30;00:45;1.416,71;1.143,72
02.01.2023;00:45;01:00;1.388,84;1.060,64
02.01.2023;01:00;01:15;1.387,18;1.006,14
02.01.2023;01:15;01:30;1.353,67;967,2
02.01.2023;01:30;01:45;1.335,35;940,42
02.01.2023;01:45;02:00;1.354,47;921,64
02.01.2023;02:00;02:15;1.347,82;907,96
02.01.2023;02:15;02:30;1.340,30;897,5
02.01.2023;02:30;02:45;1.338,60;892,02
02.01.2023;02:45;03:00;1.384,43;887,31
02.01.2023;03:00;03:15;1.412,61;884,61
02.01.2023;03:15;03:30;1.434,26;896,66
02.01.2023;03:30;03:45;1.448,26;919,69
02.01.2023;03:45;04:00;1.423,68;959,73
02.01.2023;04:00;04:15;1.426,74;1.010,54
02.01.2023;04:15;04:30;1.413,49;1.066,39
02.01.2023;04:30;04:45;1.438,72;1.123,18
02.01.2023;04:45;05:00;1.464,55;1.179,42
02.01.2023;05:00;05:15;1.518,47;1.234,28
02.01.2023;05:15;05:30;1.515,31;1.315,83
02.01.2023;05:30;05:45;1.486,48;1.413,54
02.01.2023;05:45;06:00;1.543,01;1.406,33
02.01.2023;06:00;06:15;1.657,98;1.340,80
02.01.2023;06:15;06:30;1.729,99;1.539,71
02.01.2023;06:30;06:45;1.783,29;1.749,36
02.01.2023;06:45;07:00;1.826,31;1.943,37
02.01.2023;07:00;07:15;1.895,66;2.100,06
02.01.2023;07:15;07:30;1.951,25;2.093,67
02.01.2023;07:30;07:45;2.061,54;2.212,73
02.01.2023;07:45;08:00;2.181,80;2.327,28
02.01.2023;08:00;08:15;2.155,74;2.441,92
02.01.2023;08:15;08:30;2.149,40;2.548,20
02.01.2023;08:30;08:45;2.164,22;2.653,85
02.01.2023;08:45;09:00;2.226,77;2.708,47
02.01.2023;09:00;09:15;2.270,10;2.722,48
02.01.2023;09:15;09:30;2.284,98;2.700,80
02.01.2023;09:30;09:45;2.289,37;2.661,60
02.01.2023;09:45;10:00;2.295,16;2.625,11
02.01.2023;10:00;10:15;2.242,53;2.602,55
02.01.2023;10:15;10:30;2.339,79;2.594,03
02.01.2023;10:30;10:45;2.360,98;2.593,81
02.01.2023;10:45;11:00;2.398,43;2.604,27
02.01.2023;11:00;11:15;2.488,86;2.620,95
02.01.2023;11:15;11:30;2.610,53;2.639,95
02.01.2023;11:30;11:45;2.671,46;2.661,05
02.01.2023;11:45;12:00;2.601,17;2.683,11
02.01.2023;12:00;12:15;2.611,81;2.706,59
02.01.2023;12:15;12:30;2.448,70;2.717,02
02.01.2023;12:30;12:45;2.331,26;2.710,10
02.01.2023;12:45;13:00;2.332,18;2.680,00
02.01.2023;13:00;13:15;2.292,77;2.621,38
02.01.2023;13:15;13:30;2.273,37;2.544,25
02.01.2023;13:30;13:45;2.278,90;2.460,73
02.01.2023;13:45;14:00;2.236,13;2.385,28
02.01.2023;14:00;14:15;2.188,17;2.326,81
02.01.2023;14:15;14:30;2.193,00;2.286,68
02.01.2023;14:30;14:45;2.165,69;2.261,85
02.01.2023;14:45;15:00;2.182,12;2.247,15
02.01.2023;15:00;15:15;2.197,36;2.241,63
02.01.2023;15:15;15:30;2.193,59;2.242,77
02.01.2023;15:30;15:45;2.262,49;2.245,84
02.01.2023;15:45;16:00;2.243,66;2.251,57
02.01.2023;16:00;16:15;2.346,47;2.256,66
02.01.2023;16:15;16:30;2.442,16;2.268,77
02.01.2023;16:30;16:45;2.537,79;2.295,27
02.01.2023;16:45;17:00;2.512,95;2.347,67
02.01.2023;17:00;17:15;2.603,26;2.571,90
02.01.2023;17:15;17:30;2.570,29;2.669,51
02.01.2023;17:30;17:45;2.621,49;2.771,75
02.01.2023;17:45;18:00;2.666,88;2.863,48
02.01.2023;18:00;18:15;2.661,67;2.933,72
02.01.2023;18:15;18:30;2.615,68;2.982,07
02.01.2023;18:30;18:45;2.558,36;3.011,41
02.01.2023;18:45;19:00;2.520,71;3.026,95
02.01.2023;19:00;19:15;2.502,68;3.020,87
02.01.2023;19:15;19:30;2.451,18;3.005,87
02.01.2023;19:30;19:45;2.386,35;2.967,56
02.01.2023;19:45;20:00;2.305,68;2.903,75
02.01.2023;20:00;20:15;2.233,18;2.812,01
02.01.2023;20:15;20:30;2.223,21;2.699,30
02.01.2023;20:30;20:45;2.233,57;2.601,78
02.01.2023;20:45;21:00;2.214,00;2.492,45
02.01.2023;21:00;21:15;2.138,80;2.400,65
02.01.2023;21:15;21:30;2.123,25;2.315,62
02.01.2023;21:30;21:45;2.134,19;2.236,87
02.01.2023;21:45;22:00;2.070,87;2.157,57
02.01.2023;22:00;22:15;2.007,01;2.298,26
02.01.2023;22:15;22:30;1.887,99;2.370,22
02.01.2023;22:30;22:45;1.878,03;2.244,20
02.01.2023;22:45;23:00;1.825,52;2.069,85
02.01.2023;23:00;23:15;1.767,85;1.897,06
02.01.2023;23:15;23:30;1.725,62;1.766,01
02.01.2023;23:30;23:45;1.631,50;1.634,36
03.01.2023;23:45;00:00;1.604,54;1.501,58
03.01.2023;00:00;00:15;1.503,65;1.543,99
03.01.2023;00:15;00:30;1.465,42;1.405,52
03.01.2023;00:30;00:45;1.476,87;1.281,66
03.01.2023;00:45;01:00;1.457,65;1.174,56
03.01.2023;01:00;01:15;1.449,82;1.090,69
03.01.2023;01:15;01:30;1.435,83;1.028,04
03.01.2023;01:30;01:45;1.430,95;983,13
03.01.2023;01:45;02:00;1.419,79;953,35
03.01.2023;02:00;02:15;1.447,77;939,38
03.01.2023;02:15;02:30;1.476,28;939,34
03.01.2023;02:30;02:45;1.451,65;951,24
03.01.2023;02:45;03:00;1.462,94;969,27
03.01.2023;03:00;03:15;1.478,55;994,73
03.01.2023;03:15;03:30;1.503,98;1.029,76
03.01.2023;03:30;03:45;1.539,57;1.070,76
03.01.2023;03:45;04:00;1.511,81;1.122,17
03.01.2023;04:00;04:15;1.514,25;1.179,77
03.01.2023;04:15;04:30;1.524,09;1.236,77
03.01.2023;04:30;04:45;1.517,87;1.289,03
03.01.2023;04:45;05:00;1.562,05;1.335,00
03.01.2023;05:00;05:15;1.606,98;1.373,83
03.01.2023;05:15;05:30;1.618,76;1.420,16
03.01.2023;05:30;05:45;1.621,20;1.486,74
03.01.2023;05:45;06:00;1.668,29;1.415,83
03.01.2023;06:00;06:15;1.766,40;1.352,64
03.01.2023;06:15;06:30;1.858,90;1.551,80
03.01.2023;06:30;06:45;1.902,45;1.761,71
03.01.2023;06:45;07:00;1.964,13;1.955,95
03.01.2023;07:00;07:15;2.049,40;2.105,58
03.01.2023;07:15;07:30;2.153,98;2.098,15
03.01.2023;07:30;07:45;2.234,18;2.214,97
03.01.2023;07:45;08:00;2.316,16;2.329,55
03.01.2023;08:00;08:15;2.315,51;2.444,20
03.01.2023;08:15;08:30;2.292,07;2.550,48
03.01.2023;08:30;08:45;2.340,95;2.669,90
03.01.2023;08:45;09:00;2.374,97;2.726,52
03.01.2023;09:00;09:15;2.330,43;2.743,70
03.01.2023;09:15;09:30;2.284,33;2.720,26
03.01.2023;09:30;09:45;2.304,77;2.678,87
03.01.2023;09:45;10:00;2.323,90;2.640,16
03.01.2023;10:00;10:15;2.315,06;2.616,08
03.01.2023;10:15;10:30;2.307,78;2.606,86
03.01.2023;10:30;10:45;2.367,93;2.604,14
03.01.2023;10:45;11:00;2.405,06;2.613,45
03.01.2023;11:00;11:15;2.477,84;2.630,13
03.01.2023;11:15;11:30;2.534,51;2.649,15
03.01.2023;11:30;11:45;2.517,79;2.670,29
03.01.2023;11:45;12:00;2.550,78;2.692,38
03.01.2023;12:00;12:15;2.402,04;2.719,39
03.01.2023;12:15;12:30;2.352,10;2.729,90
03.01.2023;12:30;12:45;2.266,00;2.723,04
03.01.2023;12:45;13:00;2.241,14;2.692,97
03.01.2023;13:00;13:15;2.171,73;2.634,33
03.01.2023;13:15;13:30;2.120,84;2.557,17
03.01.2023;13:30;13:45;2.056,65;2.473,59
03.01.2023;13:45;14:00;2.099,48;2.398,07
03.01.2023;14:00;14:15;2.087,47;2.339,53
03.01.2023;14:15;14:30;2.093,80;2.299,35
03.01.2023;14:30;14:45;2.051,93;2.274,46
03.01.2023;14:45;15:00;2.095,95;2.259,71
03.01.2023;15:00;15:15;2.117,46;2.254,14
03.01.2023;15:15;15:30;2.164,56;2.255,24
03.01.2023;15:30;15:45;2.175,79;2.258,28
03.01.2023;15:45;16:00;2.227,86;2.263,99
03.01.2023;16:00;16:15;2.275,18;2.269,08
03.01.2023;16:15;16:30;2.402,23;2.281,21
03.01.2023;16:30;16:45;2.584,73;2.307,74
03.01.2023;16:45;17:00;2.662,98;2.360,21
03.01.2023;17:00;17:15;2.713,46;2.584,55
03.01.2023;17:15;17:30;2.727,28;2.682,29
03.01.2023;17:30;17:45;2.750,53;2.784,68
03.01.2023;17:45;18:00;2.799,89;2.876,57
03.01.2023;18:00;18:15;2.802,11;2.946,99
03.01.2023;18:15;18:30;2.716,49;2.995,50
03.01.2023;18:30;18:45;2.696,64;3.024,99
03.01.2023;18:45;19:00;2.621,16;3.040,66
03.01.2023;19:00;19:15;2.592,64;3.027,45
03.01.2023;19:15;19:30;2.531,27;3.011,36
03.01.2023;19:30;19:45;2.438,80;2.970,75
03.01.2023;19:45;20:00;2.386,27;2.906,89
03.01.2023;20:00;20:15;2.381,91;2.815,06
03.01.2023;20:15;20:30;2.332,12;2.702,21
03.01.2023;20:30;20:45;2.380,41;2.618,35
03.01.2023;20:45;21:00;2.306,99;2.510,93
03.01.2023;21:00;21:15;2.241,50;2.422,23
03.01.2023;21:15;21:30;2.224,64;2.335,40
03.01.2023;21:30;21:45;2.210,71;2.254,42
03.01.2023;21:45;22:00;2.152,61;2.172,86
03.01.2023;22:00;22:15;2.095,34;2.322,02
03.01.2023;22:15;22:30;2.009,60;2.418,76
03.01.2023;22:30;22:45;1.942,00;2.316,66
03.01.2023;22:45;23:00;1.905,90;2.202,80
03.01.2023;23:00;23:15;1.860,26;2.083,81
03.01.2023;23:15;23:30;1.826,80;1.955,84
03.01.2023;23:30;23:45;1.758,66;1.821,30
04.01.2023;23:45;00:00;1.740,41;1.679,73
04.01.2023;00:00;00:15;1.688,98;1.590,71
04.01.2023;00:15;00:30;1.665,47;1.455,72
04.01.2023;00:30;00:45;1.625,15;1.325,08
04.01.2023;00:45;01:00;1.605,19;1.214,70
04.01.2023;01:00;01:15;1.622,36;1.127,52
04.01.2023;01:15;01:30;1.555,82;1.059,56
04.01.2023;01:30;01:45;1.522,95;1.012,32
04.01.2023;01:45;02:00;1.510,90;982,04
04.01.2023;02:00;02:15;1.543,91;967,84
04.01.2023;02:15;02:30;1.560,09;967,84
04.01.2023;02:30;02:45;1.582,80;981,7
04.01.2023;02:45;03:00;1.577,45;1.004,77
04.01.2023;03:00;03:15;1.608,13;1.033,36
04.01.2023;03:15;03:30;1.630,47;1.071,47
04.01.2023;03:30;03:45;1.625,97;1.118,88
04.01.2023;03:45;04:00;1.644,74;1.166,85
04.01.2023;04:00;04:15;1.606,31;1.216,64
04.01.2023;04:15;04:30;1.583,73;1.267,07
04.01.2023;04:30;04:45;1.592,08;1.314,18
04.01.2023;04:45;05:00;1.609,30;1.356,59
04.01.2023;05:00;05:15;1.692,21;1.388,71
04.01.2023;05:15;05:30;1.663,34;1.431,72
04.01.2023;05:30;05:45;1.680,55;1.492,73
04.01.2023;05:45;06:00;1.741,80;1.421,94
04.01.2023;06:00;06:15;1.836,84;1.356,42
04.01.2023;06:15;06:30;1.906,01;1.555,81
04.01.2023;06:30;06:45;1.969,28;1.765,96
04.01.2023;06:45;07:00;2.062,75;1.960,41
04.01.2023;07:00;07:15;2.097,43;2.108,34
04.01.2023;07:15;07:30;2.201,41;2.100,73
04.01.2023;07:30;07:45;2.278,12;2.217,04
04.01.2023;07:45;08:00;2.382,39;2.331,65
04.01.2023;08:00;08:15;2.438,49;2.446,31
04.01.2023;08:15;08:30;2.348,60;2.552,58
04.01.2023;08:30;08:45;2.456,38;2.675,13
04.01.2023;08:45;09:00;2.468,43;2.732,17
04.01.2023;09:00;09:15;2.506,22;2.750,05
04.01.2023;09:15;09:30;2.474,50;2.726,22
04.01.2023;09:30;09:45;2.520,02;2.684,36
04.01.2023;09:45;10:00;2.558,18;2.645,19
04.01.2023;10:00;10:15;2.588,12;2.620,79
04.01.2023;10:15;10:30;2.631,66;2.611,42
04.01.2023;10:30;10:45;2.682,09;2.608,09
04.01.2023;10:45;11:00;2.656,14;2.617,11
04.01.2023;11:00;11:15;2.649,08;2.633,80
04.01.2023;11:15;11:30;2.776,29;2.652,83
04.01.2023;11:30;11:45;2.890,54;2.673,99
04.01.2023;11:45;12:00;2.871,35;2.696,13
04.01.2023;12:00;12:15;2.786,20;2.724,07
04.01.2023;12:15;12:30;2.711,98;2.734,64
04.01.2023;12:30;12:45;2.633,24;2.727,83
04.01.2023;12:45;13:00;2.592,79;2.697,79
04.01.2023;13:00;13:15;2.562,72;2.639,15
04.01.2023;13:15;13:30;2.498,98;2.561,94
04.01.2023;13:30;13:45;2.422,27;2.478,30
04.01.2023;13:45;14:00;2.350,36;2.402,72
04.01.2023;14:00;14:15;2.321,12;2.344,13
04.01.2023;14:15;14:30;2.346,80;2.303,89
04.01.2023;14:30;14:45;2.407,60;2.278,95
04.01.2023;14:45;15:00;2.406,28;2.264,16
04.01.2023;15:00;15:15;2.386,49;2.258,54
04.01.2023;15:15;15:30;2.406,80;2.259,61
04.01.2023;15:30;15:45;2.425,86;2.262,62
04.01.2023;15:45;16:00;2.428,55;2.268,31
04.01.2023;16:00;16:15;2.471,51;2.273,40
04.01.2023;16:15;16:30;2.533,41;2.285,54
04.01.2023;16:30;16:45;2.669,58;2.312,11
04.01.2023;16:45;17:00;2.666,37;2.364,65
04.01.2023;17:00;17:15;2.729,31;2.589,08
04.01.2023;17:15;17:30;2.744,26;2.686,94
04.01.2023;17:30;17:45;2.712,11;2.789,47
04.01.2023;17:45;18:00;2.727,26;2.881,51
04.01.2023;18:00;18:15;2.722,73;2.952,09
04.01.2023;18:15;18:30;2.742,83;3.000,75
04.01.2023;18:30;18:45;2.631,78;3.030,38
04.01.2023;18:45;19:00;2.601,41;3.046,17
04.01.2023;19:00;19:15;2.533,88;3.031,19
04.01.2023;19:15;19:30;2.443,16;3.014,87
04.01.2023;19:30;19:45;2.427,56;2.973,69
04.01.2023;19:45;20:00;2.369,32;2.909,80
04.01.2023;20:00;20:15;2.331,26;2.817,87
04.01.2023;20:15;20:30;2.273,51;2.704,90
04.01.2023;20:30;20:45;2.284,72;2.624,05
04.01.2023;20:45;21:00;2.230,64;2.516,97
04.01.2023;21:00;21:15;2.200,21;2.428,90
04.01.2023;21:15;21:30;2.197,74;2.341,65
04.01.2023;21:30;21:45;2.144,14;2.260,17
04.01.2023;21:45;22:00;2.154,73;2.178,12
04.01.2023;22:00;22:15;2.009,58;2.329,41
04.01.2023;22:15;22:30;1.968,25;2.425,92
04.01.2023;22:30;22:45;1.917,27;2.329,22
04.01.2023;22:45;23:00;1.871,29;2.218,46
04.01.2023;23:00;23:15;1.824,12;2.104,26
04.01.2023;23:15;23:30;1.758,36;1.984,26
04.01.2023;23:30;23:45;1.662,08;1.854,44
05.01.2023;23:45;00:00;1.623,07;1.719,05
05.01.2023;00:00;00:15;1.543,96;1.630,01
05.01.2023;00:15;00:30;1.508,40;1.500,03
05.01.2023;00:30;00:45;1.459,11;1.372,41
05.01.2023;00:45;01:00;1.418,29;1.256,23
05.01.2023;01:00;01:15;1.382,68;1.164,57
05.01.2023;01:15;01:30;1.406,45;1.097,65
05.01.2023;01:30;01:45;1.383,29;1.051,93
05.01.2023;01:45;02:00;1.369,09;1.023,36
05.01.2023;02:00;02:15;1.404,21;1.008,93
05.01.2023;02:15;02:30;1.400,13;1.006,81
05.01.2023;02:30;02:45;1.408,64;1.018,74
05.01.2023;02:45;03:00;1.406,85;1.040,50
05.01.2023;03:00;03:15;1.416,58;1.073,33
05.01.2023;03:15;03:30;1.422,70;1.116,95
05.01.2023;03:30;03:45;1.465,05;1.161,37
05.01.2023;03:45;04:00;1.487,76;1.204,44
05.01.2023;04:00;04:15;1.508,86;1.250,46
05.01.2023;04:15;04:30;1.510,73;1.293,90
05.01.2023;04:30;04:45;1.528,59;1.336,68
05.01.2023;04:45;05:00;1.563,76;1.371,36
05.01.2023;05:00;05:15;1.636,91;1.402,91
05.01.2023;05:15;05:30;1.635,09;1.437,59
05.01.2023;05:30;05:45;1.666,27;1.498,66
05.01.2023;05:45;06:00;1.704,14;1.427,99
05.01.2023;06:00;06:15;1.803,15;1.360,13
05.01.2023;06:15;06:30;1.887,06;1.559,74
05.01.2023;06:30;06:45;1.961,84;1.770,10
05.01.2023;06:45;07:00;2.004,39;1.964,74
05.01.2023;07:00;07:15;2.074,20;2.110,95
05.01.2023;07:15;07:30;2.195,75;2.103,15
05.01.2023;07:30;07:45;2.288,98;2.218,94
05.01.2023;07:45;08:00;2.362,30;2.333,58
05.01.2023;08:00;08:15;2.342,37;2.448,25
05.01.2023;08:15;08:30;2.351,21;2.554,51
05.01.2023;08:30;08:45;2.366,29;2.680,06
05.01.2023;08:45;09:00;2.372,88;2.737,50
05.01.2023;09:00;09:15;2.335,87;2.756,06
05.01.2023;09:15;09:30;2.390,19;2.731,89
05.01.2023;09:30;09:45;2.408,28;2.689,61
05.01.2023;09:45;10:00;2.413,76;2.650,04
05.01.2023;10:00;10:15;2.468,05;2.625,36
05.01.2023;10:15;10:30;2.446,59;2.615,86
05.01.2023;10:30;10:45;2.493,74;2.611,90
05.01.2023;10:45;11:00;2.478,28;2.620,64
05.01.2023;11:00;11:15;2.543,91;2.637,33
05.01.2023;11:15;11:30;2.642,39;2.656,37
05.01.2023;11:30;11:45;2.751,45;2.677,56
05.01.2023;11:45;12:00;2.759,49;2.699,74
05.01.2023;12:00;12:15;2.687,59;2.728,61
05.01.2023;12:15;12:30;2.539,25;2.739,23
05.01.2023;12:30;12:45;2.531,90;2.732,48
05.01.2023;12:45;13:00;2.538,73;2.702,46
05.01.2023;13:00;13:15;2.506,44;2.643,81
05.01.2023;13:15;13:30;2.387,11;2.566,56
05.01.2023;13:30;13:45;2.319,54;2.482,88
05.01.2023;13:45;14:00;2.335,49;2.407,24
05.01.2023;14:00;14:15;2.272,72;2.348,59
05.01.2023;14:15;14:30;2.276,16;2.308,30
05.01.2023;14:30;14:45;2.312,58;2.283,32
05.01.2023;14:45;15:00;2.383,68;2.268,48
05.01.2023;15:00;15:15;2.332,60;2.262,83
05.01.2023;15:15;15:30;2.302,77;2.263,86
05.01.2023;15:30;15:45;2.340,99;2.266,84
05.01.2023;15:45;16:00;2.440,27;2.272,52
05.01.2023;16:00;16:15;2.531,98;2.277,60
05.01.2023;16:15;16:30;2.618,40;2.289,75
05.01.2023;16:30;16:45;2.668,38;2.316,36
05.01.2023;16:45;17:00;2.663,57;2.368,96
05.01.2023;17:00;17:15;2.713,92;2.593,48
05.01.2023;17:15;17:30;2.784,43;2.691,45
05.01.2023;17:30;17:45;2.818,05;2.794,11
05.01.2023;17:45;18:00;2.881,35;2.886,29
05.01.2023;18:00;18:15;2.868,45;2.957,01
05.01.2023;18:15;18:30;2.854,90;3.005,81
05.01.2023;18:30;18:45;2.826,08;3.035,57
05.01.2023;18:45;19:00;2.725,76;3.051,47
05.01.2023;19:00;19:15;2.675,65;3.034,71
05.01.2023;19:15;19:30;2.575,07;3.018,14
05.01.2023;19:30;19:45;2.542,33;2.976,39
05.01.2023;19:45;20:00;2.468,98;2.912,47
05.01.2023;20:00;20:15;2.411,22;2.820,46
05.01.2023;20:15;20:30;2.345,38;2.707,38
05.01.2023;20:30;20:45;2.388,27;2.629,42
05.01.2023;20:45;21:00;2.369,54;2.522,65
05.01.2023;21:00;21:15;2.286,22;2.435,22
05.01.2023;21:15;21:30;2.253,68;2.347,59
05.01.2023;21:30;21:45;2.231,21;2.265,67
05.01.2023;21:45;22:00;2.177,14;2.183,16
05.01.2023;22:00;22:15;2.071,45;2.336,62
05.01.2023;22:15;22:30;1.995,29;2.432,92
05.01.2023;22:30;22:45;1.957,89;2.335,51
05.01.2023;22:45;23:00;1.897,05;2.233,32
05.01.2023;23:00;23:15;1.892,07;2.121,72
05.01.2023;23:15;23:30;1.819,22;2.005,46
05.01.2023;23:30;23:45;1.771,05;1.880,58
06.01.2023;23:45;00:00;1.737,06;1.753,09
06.01.2023;00:00;00:15;1.696,75;1.663,30
06.01.2023;00:15;00:30;1.670,31;1.535,14
06.01.2023;00:30;00:45;1.627,59;1.416,62
06.01.2023;00:45;01:00;1.612,36;1.305,97
06.01.2023;01:00;01:15;1.593,66;1.211,21
06.01.2023;01:15;01:30;1.615,58;1.145,97
06.01.2023;01:30;01:45;1.599,18;1.100,16
06.01.2023;01:45;02:00;1.599,76;1.073,22
06.01.2023;02:00;02:15;1.591,88;1.058,64
06.01.2023;02:15;02:30;1.582,89;1.054,49
06.01.2023;02:30;02:45;1.577,16;1.066,19
06.01.2023;02:45;03:00;1.575,21;1.085,88
06.01.2023;03:00;03:15;1.607,32;1.121,21
06.01.2023;03:15;03:30;1.578,95;1.159,44
06.01.2023;03:30;03:45;1.603,74;1.195,05
06.01.2023;03:45;04:00;1.630,45;1.236,28
06.01.2023;04:00;04:15;1.644,13;1.275,10
06.01.2023;04:15;04:30;1.649,92;1.314,25
06.01.2023;04:30;04:45;1.634,09;1.353,67
06.01.2023;04:45;05:00;1.645,38;1.385,69
06.01.2023;05:00;05:15;1.690,75;1.411,62
06.01.2023;05:15;05:30;1.692,81;1.443,42
06.01.2023;05:30;05:45;1.683,16;1.504,55
06.01.2023;05:45;06:00;1.734,11;1.433,99
06.01.2023;06:00;06:15;1.843,00;1.363,78
06.01.2023;06:15;06:30;1.943,32;1.563,58
06.01.2023;06:30;06:45;1.968,63;1.774,14
06.01.2023;06:45;07:00;2.043,01;1.968,96
06.01.2023;07:00;07:15;2.079,79;2.113,42
06.01.2023;07:15;07:30;2.241,96;2.105,41
06.01.2023;07:30;07:45;2.306,99;2.220,67
06.01.2023;07:45;08:00;2.403,69;2.335,34
06.01.2023;08:00;08:15;2.444,21;2.450,02
06.01.2023;08:15;08:30;2.428,15;2.556,27
06.01.2023;08:30;08:45;2.502,24;2.684,68
06.01.2023;08:45;09:00;2.477,61;2.742,52
06.01.2023;09:00;09:15;2.477,31;2.761,75
06.01.2023;09:15;09:30;2.497,52;2.737,28
06.01.2023;09:30;09:45;2.535,13;2.694,64
06.01.2023;09:45;10:00;2.551,24;2.654,70
06.01.2023;10:00;10:15;2.586,72;2.629,77
06.01.2023;10:15;10:30;2.658,29;2.620,16
06.01.2023;10:30;10:45;2.673,73;2.615,59
06.01.2023;10:45;11:00;2.657,48;2.624,03
06.01.2023;11:00;11:15;2.716,34;2.640,73
06.01.2023;11:15;11:30;2.821,56;2.659,79
06.01.2023;11:30;11:45;2.878,41;2.680,99
06.01.2023;11:45;12:00;2.867,67;2.703,21
06.01.2023;12:00;12:15;2.768,45;2.733,00
06.01.2023;12:15;12:30;2.678,31;2.743,69
06.01.2023;12:30;12:45;2.627,92;2.736,97
06.01.2023;12:45;13:00;2.636,97;2.706,98
06.01.2023;13:00;13:15;2.529,48;2.648,32
06.01.2023;13:15;13:30;2.477,68;2.571,04
06.01.2023;13:30;13:45;2.452,00;2.487,31
06.01.2023;13:45;14:00;2.432,16;2.411,61
06.01.2023;14:00;14:15;2.379,41;2.352,92
06.01.2023;14:15;14:30;2.370,58;2.312,59
06.01.2023;14:30;14:45;2.378,93;2.287,56
06.01.2023;14:45;15:00;2.356,77;2.272,69
06.01.2023;15:00;15:15;2.308,95;2.267,00
06.01.2023;15:15;15:30;2.265,08;2.268,00
06.01.2023;15:30;15:45;2.319,31;2.270,95
06.01.2023;15:45;16:00;2.318,40;2.276,61
06.01.2023;16:00;16:15;2.351,81;2.281,69
06.01.2023;16:15;16:30;2.531,28;2.293,86
06.01.2023;16:30;16:45;2.600,81;2.320,50
06.01.2023;16:45;17:00;2.635,25;2.373,16
06.01.2023;17:00;17:15;2.728,56;2.597,76
06.01.2023;17:15;17:30;2.710,61;2.695,83
06.01.2023;17:30;17:45;2.755,18;2.798,60
06.01.2023;17:45;18:00;2.724,34;2.890,90
06.01.2023;18:00;18:15;2.718,45;2.961,76
06.01.2023;18:15;18:30;2.686,65;3.010,69
06.01.2023;18:30;18:45;2.655,32;3.040,57
06.01.2023;18:45;19:00;2.631,33;3.056,57
06.01.2023;19:00;19:15;2.542,41;3.037,99
06.01.2023;19:15;19:30;2.481,65;3.021,18
06.01.2023;19:30;19:45;2.427,60;2.978,86
06.01.2023;19:45;20:00;2.362,56;2.914,90
06.01.2023;20:00;20:15;2.331,71;2.822,81
06.01.2023;20:15;20:30;2.317,98;2.709,63
06.01.2023;20:30;20:45;2.321,69;2.634,45