Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2022;00:00;00:15;398,6;0;441,42
01.01.2022;00:15;00:30;396,4;0;438,56
01.01.2022;00:30;00:45;398,6;0;433,22
01.01.2022;00:45;01:00;394,4;0;442,76
01.01.2022;01:00;01:15;406,4;0;442,76
01.01.2022;01:15;01:30;392,4;0;439,86
01.01.2022;01:30;01:45;402,6;0;433,86
01.01.2022;01:45;02:00;394,4;0;438,61
01.01.2022;02:00;02:15;400,6;0;443,47
01.01.2022;02:15;02:30;398,6;0;438,51
01.01.2022;02:30;02:45;404,4;0;433,02
01.01.2022;02:45;03:00;392,4;0;433,66
01.01.2022;03:00;03:15;410,6;0;432,96
01.01.2022;03:15;03:30;386,4;0;433,42
01.01.2022;03:30;03:45;410,6;0;442,46
01.01.2022;03:45;04:00;392,6;0;442,26
01.01.2022;04:00;04:15;398,4;0;444,25
01.01.2022;04:15;04:30;380,6;0;460,8
01.01.2022;04:30;04:45;382,6;0;453,5
01.01.2022;04:45;05:00;382,6;0;451,45
01.01.2022;05:00;05:15;384,4;0;460,45
01.01.2022;05:15;05:30;384,6;0;460,5
01.01.2022;05:30;05:45;382,4;0;453,05
01.01.2022;05:45;06:00;386,6;0;447,24
01.01.2022;06:00;06:15;380,6;0;454,84
01.01.2022;06:15;06:30;380,4;0;454,38
01.01.2022;06:30;06:45;380,6;0;442,6
01.01.2022;06:45;07:00;380,4;0;387,82
01.01.2022;07:00;07:15;380,6;0;383,86
01.01.2022;07:15;07:30;380,6;0;388,21
01.01.2022;07:30;07:45;380,4;0;435,06
01.01.2022;07:45;08:00;380,6;0;435,36
01.01.2022;08:00;08:15;380,6;0;435,18
01.01.2022;08:15;08:30;380,6;0;426,51
01.01.2022;08:30;08:45;411,4;0;439,57
01.01.2022;08:45;09:00;502,6;0;457,45
01.01.2022;09:00;09:15;466,64;0;449,33
01.01.2022;09:15;09:30;436,96;0;455,16
01.01.2022;09:30;09:45;571,84;0;478,18
01.01.2022;09:45;10:00;556,04;0;484,92
01.01.2022;10:00;10:15;623,48;0;499,06
01.01.2022;10:15;10:30;791,36;0;532,22
01.01.2022;10:30;10:45;841,04;0;539,55
01.01.2022;10:45;11:00;779,32;0;520,99
01.01.2022;11:00;11:15;1.036,76;0;576,69
01.01.2022;11:15;11:30;1.785,68;0;722,53
01.01.2022;11:30;11:45;1.547,92;0;693,86
01.01.2022;11:45;12:00;1.382,96;0;656,09
01.01.2022;12:00;12:15;1.453,64;0;681,09
01.01.2022;12:15;12:30;1.388,60;0;667,43
01.01.2022;12:30;12:45;1.056,08;0;593,43
01.01.2022;12:45;13:00;793,64;0;536,9
01.01.2022;13:00;13:15;1.039,04;0;598,78
01.01.2022;13:15;13:30;969,56;0;584,12
01.01.2022;13:30;13:45;885,72;0;540,62
01.01.2022;13:45;14:00;696,96;0;489,62
01.01.2022;14:00;14:15;646,96;0;479,59
01.01.2022;14:15;14:30;554,52;0;479,78
01.01.2022;14:30;14:45;472,96;0;467,15
01.01.2022;14:45;15:00;481,04;0;461,22
01.01.2022;15:00;15:15;451,08;0;462,62
01.01.2022;15:15;15:30;406,48;0;456,47
01.01.2022;15:30;15:45;394,08;0;446,83
01.01.2022;15:45;16:00;390,6;0;426,49
01.01.2022;16:00;16:15;388,4;0;428,76
01.01.2022;16:15;16:30;384,4;0;434,82
01.01.2022;16:30;16:45;388,6;0;434,16
01.01.2022;16:45;17:00;386,4;0;435,99
01.01.2022;17:00;17:15;386,4;0;447,94
01.01.2022;17:15;17:30;388,4;0;442,68
01.01.2022;17:30;17:45;390,6;0;452,6
01.01.2022;17:45;18:00;382,4;0;452,86
01.01.2022;18:00;18:15;388,4;0;452,6
01.01.2022;18:15;18:30;382,4;0;452,54
01.01.2022;18:30;18:45;388,4;0;452,69
01.01.2022;18:45;19:00;380,6;0;440,36
01.01.2022;19:00;19:15;390,4;0;428,62
01.01.2022;19:15;19:30;384,4;0;436,42
01.01.2022;19:30;19:45;386,6;0;435,26
01.01.2022;19:45;20:00;386,4;0;430,61
01.01.2022;20:00;20:15;388,4;0;427,62
01.01.2022;20:15;20:30;392,4;0;439,46
01.01.2022;20:30;20:45;386,6;0;438,41
01.01.2022;20:45;21:00;394,4;0;430,66
01.01.2022;21:00;21:15;386,4;0;430,57
01.01.2022;21:15;21:30;396,6;0;440,71
01.01.2022;21:30;21:45;390,4;0;440,56
01.01.2022;21:45;22:00;396,4;0;440,37
01.01.2022;22:00;22:15;390,4;0;433,81
01.01.2022;22:15;22:30;400,6;0;434,96
01.01.2022;22:30;22:45;388,4;0;459,31
01.01.2022;22:45;23:00;400,4;0;458,76
01.01.2022;23:00;23:15;388,4;0;455,52
01.01.2022;23:15;23:30;406,4;0;448,02
01.01.2022;23:30;23:45;386,6;0;453,92
02.01.2022;23:45;00:00;412,2;0;459,02
02.01.2022;00:00;00:15;386,6;0;459,81
02.01.2022;00:15;00:30;408,4;0;453,85
02.01.2022;00:30;00:45;386,4;0;450,09
02.01.2022;00:45;01:00;410,4;0;442,76
02.01.2022;01:00;01:15;386,4;0;442,62
02.01.2022;01:15;01:30;412,6;0;439,56
02.01.2022;01:30;01:45;390,4;0;429,66
02.01.2022;01:45;02:00;412,6;0;440,26
02.01.2022;02:00;02:15;392,4;0;441,42
02.01.2022;02:15;02:30;408,6;0;439,12
02.01.2022;02:30;02:45;404,6;0;430,26
02.01.2022;02:45;03:00;396,4;0;436,92
02.01.2022;03:00;03:15;408,6;0;441,26
02.01.2022;03:15;03:30;390,6;0;384,56
02.01.2022;03:30;03:45;416,4;0;436,22
02.01.2022;03:45;04:00;386,6;0;435,16
02.01.2022;04:00;04:15;402,6;0;428,01
02.01.2022;04:15;04:30;380,6;0;438,22
02.01.2022;04:30;04:45;384,4;0;438,76
02.01.2022;04:45;05:00;394,6;0;435,27
02.01.2022;05:00;05:15;384,4;0;429,32
02.01.2022;05:15;05:30;392,4;0;439,96
02.01.2022;05:30;05:45;386,6;0;447,46
02.01.2022;05:45;06:00;380,4;0;455,72
02.01.2022;06:00;06:15;380,6;0;453,6
02.01.2022;06:15;06:30;382,4;0;454,52
02.01.2022;06:30;06:45;382,6;0;454,1
02.01.2022;06:45;07:00;384,4;0;453,6
02.01.2022;07:00;07:15;382,6;0;453,61
02.01.2022;07:15;07:30;380,4;0;453,6
02.01.2022;07:30;07:45;380,6;0;453,9
02.01.2022;07:45;08:00;380,4;0;447,9
02.01.2022;08:00;08:15;380,4;0;425,26
02.01.2022;08:15;08:30;382,6;0;435,52
02.01.2022;08:30;08:45;386,68;0;437,4
02.01.2022;08:45;09:00;382,6;0;435,77
02.01.2022;09:00;09:15;387,4;0;454,21
02.01.2022;09:15;09:30;416,4;0;461,48
02.01.2022;09:30;09:45;443,28;0;462,21
02.01.2022;09:45;10:00;480,24;0;466,43
02.01.2022;10:00;10:15;639,6;0;507,6
02.01.2022;10:15;10:30;580,64;0;472,23
02.01.2022;10:30;10:45;737,64;0;507,54
02.01.2022;10:45;11:00;763,6;0;509,49
02.01.2022;11:00;11:15;723,4;0;507,02
02.01.2022;11:15;11:30;698,92;0;523,19
02.01.2022;11:30;11:45;869,56;0;559,6
02.01.2022;11:45;12:00;771,12;0;523,38
02.01.2022;12:00;12:15;900,44;0;551,97
02.01.2022;12:15;12:30;677,36;0;507,29
02.01.2022;12:30;12:45;635,12;0;487,01
02.01.2022;12:45;13:00;578,6;0;473,91
02.01.2022;13:00;13:15;503,6;0;460,39
02.01.2022;13:15;13:30;480,48;0;450,74
02.01.2022;13:30;13:45;463,64;0;452,69
02.01.2022;13:45;14:00;447,32;0;470,83
02.01.2022;14:00;14:15;428,16;0;465,84
02.01.2022;14:15;14:30;433,76;0;464,09
02.01.2022;14:30;14:45;414,6;0;461,97
02.01.2022;14:45;15:00;402,48;0;454,82
02.01.2022;15:00;15:15;413,24;0;444,54
02.01.2022;15:15;15:30;398,36;0;433,59
02.01.2022;15:30;15:45;388,68;0;438,14
02.01.2022;15:45;16:00;407,08;0;440,47
02.01.2022;16:00;16:15;414,88;0;442,44
02.01.2022;16:15;16:30;384,6;0;434,76
02.01.2022;16:30;16:45;386,4;0;443,34
02.01.2022;16:45;17:00;380,4;0;453,06
02.01.2022;17:00;17:15;390,4;0;445,2
02.01.2022;17:15;17:30;380,4;0;448,25
02.01.2022;17:30;17:45;384,4;0;454,31
02.01.2022;17:45;18:00;382,4;0;453,25
02.01.2022;18:00;18:15;388,4;0;442,22
02.01.2022;18:15;18:30;386,4;0;430,16
02.01.2022;18:30;18:45;384,4;0;435,96
02.01.2022;18:45;19:00;388,4;0;436,06
02.01.2022;19:00;19:15;386,4;0;447,28
02.01.2022;19:15;19:30;392,4;0;454,81
02.01.2022;19:30;19:45;386,4;0;447,22
02.01.2022;19:45;20:00;388,4;0;456,73
02.01.2022;20:00;20:15;392,4;0;455,04
02.01.2022;20:15;20:30;384,4;0;437,77
02.01.2022;20:30;20:45;398,4;0;430,12
02.01.2022;20:45;21:00;396,2;0;433,81
02.01.2022;21:00;21:15;390,4;0;439,56
02.01.2022;21:15;21:30;396,4;0;440,12
02.01.2022;21:30;21:45;390,4;0;448,03
02.01.2022;21:45;22:00;396,4;0;451,18
02.01.2022;22:00;22:15;406,4;0;459,92
02.01.2022;22:15;22:30;394,4;0;456,61
02.01.2022;22:30;22:45;394,6;0;448,57
02.01.2022;22:45;23:00;410,2;0;430,31
02.01.2022;23:00;23:15;390,2;0;431,92
02.01.2022;23:15;23:30;406,2;0;436,71
02.01.2022;23:30;23:45;394,4;0;443,36
03.01.2022;23:45;00:00;396,4;0;442,12
03.01.2022;00:00;00:15;414,4;0;442,96
03.01.2022;00:15;00:30;400,4;0;440,06
03.01.2022;00:30;00:45;394,4;0;434,46
03.01.2022;00:45;01:00;410,4;0;438,46
03.01.2022;01:00;01:15;390,4;0;442,16
03.01.2022;01:15;01:30;396,4;0;440,03
03.01.2022;01:30;01:45;408,6;0;434,12
03.01.2022;01:45;02:00;392,4;0;443,76
03.01.2022;02:00;02:15;418,4;0;443,92
03.01.2022;02:15;02:30;406,4;0;439,41
03.01.2022;02:30;02:45;386,4;0;431,97
03.01.2022;02:45;03:00;380,4;0;440,16
03.01.2022;03:00;03:15;380,4;0;442,62
03.01.2022;03:15;03:30;380,2;0;441,06
03.01.2022;03:30;03:45;380,6;0;432,36
03.01.2022;03:45;04:00;380,4;0;434,86
03.01.2022;04:00;04:15;380,4;0;439,56
03.01.2022;04:15;04:30;380,4;0;441,02
03.01.2022;04:30;04:45;384,4;0;435,51
03.01.2022;04:45;05:00;382,4;0;432,86
03.01.2022;05:00;05:15;380,2;0;449,72
03.01.2022;05:15;05:30;382,4;0;460,44
03.01.2022;05:30;05:45;384,4;0;456,19
03.01.2022;05:45;06:00;380,4;0;449,03
03.01.2022;06:00;06:15;380,4;0;443,88
03.01.2022;06:15;06:30;380,4;0;454,97
03.01.2022;06:30;06:45;380,4;0;457,78
03.01.2022;06:45;07:00;380,4;0;457,67
03.01.2022;07:00;07:15;380,2;0;464,32
03.01.2022;07:15;07:30;380,4;0;467,1
03.01.2022;07:30;07:45;380,4;0;455,17
03.01.2022;07:45;08:00;380,4;0;455,03
03.01.2022;08:00;08:15;380,4;0;447,19
03.01.2022;08:15;08:30;380,2;0;436,57
03.01.2022;08:30;08:45;384,04;0;432
03.01.2022;08:45;09:00;431,72;0;437,17
03.01.2022;09:00;09:15;491,8;0;451,94
03.01.2022;09:15;09:30;446,96;0;448,71
03.01.2022;09:30;09:45;514,96;0;466,13
03.01.2022;09:45;10:00;776,88;0;522,66
03.01.2022;10:00;10:15;895,68;0;565,02
03.01.2022;10:15;10:30;985,32;0;576,1
03.01.2022;10:30;10:45;1.552,32;0;674,37
03.01.2022;10:45;11:00;1.657,92;0;684,41
03.01.2022;11:00;11:15;1.486,88;0;649,06
03.01.2022;11:15;11:30;1.400,32;0;625,89
03.01.2022;11:30;11:45;1.349,76;0;609,19
03.01.2022;11:45;12:00;1.694,04;0;656,89
03.01.2022;12:00;12:15;953,36;0;543,07
03.01.2022;12:15;12:30;861,2;0;549,98
03.01.2022;12:30;12:45;907,8;0;563,62
03.01.2022;12:45;13:00;1.079,36;0;595,58
03.01.2022;13:00;13:15;1.150,44;0;592,23
03.01.2022;13:15;13:30;1.318,00;0;635,83
03.01.2022;13:30;13:45;656,36;0;486,35
03.01.2022;13:45;14:00;884,68;0;549,31
03.01.2022;14:00;14:15;1.019,88;0;565,56
03.01.2022;14:15;14:30;1.075,68;0;551,4
03.01.2022;14:30;14:45;566,92;0;474,65
03.01.2022;14:45;15:00;405,56;0;442,02
03.01.2022;15:00;15:15;523,6;0;462,43
03.01.2022;15:15;15:30;768,12;0;512,79
03.01.2022;15:30;15:45;550,32;0;478,25
03.01.2022;15:45;16:00;407,4;0;459,57
03.01.2022;16:00;16:15;380,6;0;454,18
03.01.2022;16:15;16:30;380,4;0;453,64
03.01.2022;16:30;16:45;380,2;0;454,2
03.01.2022;16:45;17:00;380,4;0;454,38
03.01.2022;17:00;17:15;380,4;0;439,34
03.01.2022;17:15;17:30;380,4;0;435,51
03.01.2022;17:30;17:45;380,4;0;435,71
03.01.2022;17:45;18:00;380,4;0;435,36
03.01.2022;18:00;18:15;380,4;0;435,36
03.01.2022;18:15;18:30;380,4;0;439,75
03.01.2022;18:30;18:45;380,4;0;453,65
03.01.2022;18:45;19:00;380,4;0;454,18
03.01.2022;19:00;19:15;384,6;0;455,23
03.01.2022;19:15;19:30;380,4;0;456,33
03.01.2022;19:30;19:45;382,2;0;457,33
03.01.2022;19:45;20:00;382,4;0;457,41
03.01.2022;20:00;20:15;384,4;0;447,49
03.01.2022;20:15;20:30;390,4;0;438,41
03.01.2022;20:30;20:45;390,4;0;439,02
03.01.2022;20:45;21:00;392,4;0;439,21
03.01.2022;21:00;21:15;388,4;0;439,99
03.01.2022;21:15;21:30;386,4;0;451,7
03.01.2022;21:30;21:45;396,4;0;448,2
03.01.2022;21:45;22:00;392,4;0;447,95
03.01.2022;22:00;22:15;392,4;0;459,36
03.01.2022;22:15;22:30;400,4;0;455,41
03.01.2022;22:30;22:45;404,4;0;442,31
03.01.2022;22:45;23:00;390,4;0;439,27
03.01.2022;23:00;23:15;398,2;0;442,56
03.01.2022;23:15;23:30;402,4;0;441,97
03.01.2022;23:30;23:45;394,4;0;440,46
04.01.2022;23:45;00:00;404,2;0;439,76
04.01.2022;00:00;00:15;400,4;0;438,56
04.01.2022;00:15;00:30;390,4;0;431,92
04.01.2022;00:30;00:45;404,2;0;445,7
04.01.2022;00:45;01:00;394,6;0;456,59
04.01.2022;01:00;01:15;400,2;0;459,28
04.01.2022;01:15;01:30;404,4;0;461,14
04.01.2022;01:30;01:45;392,4;0;450,46
04.01.2022;01:45;02:00;398,2;0;443,06
04.01.2022;02:00;02:15;402,2;0;440,86
04.01.2022;02:15;02:30;404,2;0;441,41
04.01.2022;02:30;02:45;400,4;0;441,12
04.01.2022;02:45;03:00;404,2;0;441,32
04.01.2022;03:00;03:15;408,4;0;441,51
04.01.2022;03:15;03:30;396,2;0;434,52
04.01.2022;03:30;03:45;402,2;0;434,96
04.01.2022;03:45;04:00;406,2;0;442,51
04.01.2022;04:00;04:15;392,4;0;443,92
04.01.2022;04:15;04:30;380,4;0;458,1
04.01.2022;04:30;04:45;380,4;0;457,84
04.01.2022;04:45;05:00;382,2;0;458,59
04.01.2022;05:00;05:15;380,4;0;459
04.01.2022;05:15;05:30;380,4;0;459,18
04.01.2022;05:30;05:45;380,2;0;453,47
04.01.2022;05:45;06:00;380,6;0;437,77
04.01.2022;06:00;06:15;380,2;0;435,66
04.01.2022;06:15;06:30;380,4;0;435,52
04.01.2022;06:30;06:45;380,4;0;436,51
04.01.2022;06:45;07:00;380,2;0;445,28
04.01.2022;07:00;07:15;380,2;0;472,73
04.01.2022;07:15;07:30;380,4;0;458,43
04.01.2022;07:30;07:45;380,2;0;457,37
04.01.2022;07:45;08:00;380,4;0;455,98
04.01.2022;08:00;08:15;103,2;0;450,39
04.01.2022;08:15;08:30;0;0;436,81
04.01.2022;08:30;08:45;0,2;0;437,64
04.01.2022;08:45;09:00;3,6;0;439,28
04.01.2022;09:00;09:15;38,76;0;445,51
04.01.2022;09:15;09:30;152,16;0;463,25
04.01.2022;09:30;09:45;350,68;0;499,82
04.01.2022;09:45;10:00;391,04;0;518,89
04.01.2022;10:00;10:15;453,96;0;547,7
04.01.2022;10:15;10:30;494,84;0;556,05
04.01.2022;10:30;10:45;422,56;0;540,8
04.01.2022;10:45;11:00;453,12;0;548,82
04.01.2022;11:00;11:15;494,96;0;554,46
04.01.2022;11:15;11:30;563,96;0;572,95
04.01.2022;11:30;11:45;566,16;0;565,57
04.01.2022;11:45;12:00;503,28;0;539,09
04.01.2022;12:00;12:15;511,48;0;542,85
04.01.2022;12:15;12:30;532,8;0;566,77
04.01.2022;12:30;12:45;585,36;0;581,77
04.01.2022;12:45;13:00;507,04;0;562,7
04.01.2022;13:00;13:15;540,44;0;565,99
04.01.2022;13:15;13:30;460,64;0;549,94
04.01.2022;13:30;13:45;440,96;0;539,32
04.01.2022;13:45;14:00;422,64;0;509,62
04.01.2022;14:00;14:15;372,2;0;510,07
04.01.2022;14:15;14:30;314,84;0;498,33
04.01.2022;14:30;14:45;172,56;0;466,82
04.01.2022;14:45;15:00;81,4;0;453,27
04.01.2022;15:00;15:15;209,24;0;452,81
04.01.2022;15:15;15:30;450,2;0;461,64
04.01.2022;15:30;15:45;385,4;0;457,37
04.01.2022;15:45;16:00;380,6;0;455,42
04.01.2022;16:00;16:15;380,4;0;455,27
04.01.2022;16:15;16:30;380,6;0;454,83
04.01.2022;16:30;16:45;380,4;0;454,77
04.01.2022;16:45;17:00;380,6;0;454,93
04.01.2022;17:00;17:15;380,6;0;454,47
04.01.2022;17:15;17:30;380,4;0;454,76
04.01.2022;17:30;17:45;380,6;0;454,42
04.01.2022;17:45;18:00;380,4;0;454,53
04.01.2022;18:00;18:15;380,6;0;443,84
04.01.2022;18:15;18:30;380,6;0;435,31
04.01.2022;18:30;18:45;380,6;0;435,42
04.01.2022;18:45;19:00;380,4;0;437,11
04.01.2022;19:00;19:15;380,6;0;450,27
04.01.2022;19:15;19:30;380,4;0;441,65
04.01.2022;19:30;19:45;382,4;0;454,96
04.01.2022;19:45;20:00;380,4;0;456,01
04.01.2022;20:00;20:15;380,6;0;456,93
04.01.2022;20:15;20:30;380,4;0;453,41
04.01.2022;20:30;20:45;380,6;0;446,77
04.01.2022;20:45;21:00;382,4;0;449,06
04.01.2022;21:00;21:15;380,6;0;458,58
04.01.2022;21:15;21:30;384,4;0;448,76
04.01.2022;21:30;21:45;386,4;0;439,86
04.01.2022;21:45;22:00;384,6;0;440,57
04.01.2022;22:00;22:15;392,4;0;440,91
04.01.2022;22:15;22:30;390,6;0;441,26
04.01.2022;22:30;22:45;388,4;0;446,88
04.01.2022;22:45;23:00;394,4;0;431,17
04.01.2022;23:00;23:15;386,4;0;454,8
04.01.2022;23:15;23:30;398,6;0;460,11
04.01.2022;23:30;23:45;396,4;0;461,75
05.01.2022;23:45;00:00;386,4;0;461,46
05.01.2022;00:00;00:15;398,4;0;444,38
05.01.2022;00:15;00:30;400,6;0;439,06
05.01.2022;00:30;00:45;394,4;0;435,51
05.01.2022;00:45;01:00;402,4;0;438,87
05.01.2022;01:00;01:15;396,4;0;443,42
05.01.2022;01:15;01:30;404,8;0;442,16
05.01.2022;01:30;01:45;396,4;0;442,12
05.01.2022;01:45;02:00;404,6;0;442,56
05.01.2022;02:00;02:15;400,6;0;443,87
05.01.2022;02:15;02:30;404,4;0;459,99
05.01.2022;02:30;02:45;406,6;0;456,94
05.01.2022;02:45;03:00;404,6;0;453,04
05.01.2022;03:00;03:15;390,6;0;461,48
05.01.2022;03:15;03:30;404,4;0;446,72
05.01.2022;03:30;03:45;392,8;0;440,96
05.01.2022;03:45;04:00;388,4;0;439,71
05.01.2022;04:00;04:15;390,6;0;438,12
05.01.2022;04:15;04:30;380,4;0;437,76
05.01.2022;04:30;04:45;380,6;0;436,62
05.01.2022;04:45;05:00;384,4;0;437,92
05.01.2022;05:00;05:15;382,6;0;438,81
05.01.2022;05:15;05:30;380,6;0;439,62
05.01.2022;05:30;05:45;380,6;0;443,93
05.01.2022;05:45;06:00;380,4;0;454,44
05.01.2022;06:00;06:15;380,6;0;454,98
05.01.2022;06:15;06:30;380,4;0;455,78
05.01.2022;06:30;06:45;380,6;0;467,44
05.01.2022;06:45;07:00;380,4;0;470,04
05.01.2022;07:00;07:15;380,6;0;465,33
05.01.2022;07:15;07:30;380,6;0;457,18
05.01.2022;07:30;07:45;380,4;0;446,42
05.01.2022;07:45;08:00;380,6;0;440,12
05.01.2022;08:00;08:15;380,4;0;438,72
05.01.2022;08:15;08:30;384,24;0;439,75
05.01.2022;08:30;08:45;408,24;0;444,67
05.01.2022;08:45;09:00;460,48;0;453,82
05.01.2022;09:00;09:15;510,6;0;461,09
05.01.2022;09:15;09:30;862,12;0;529,35
05.01.2022;09:30;09:45;795,08;0;507,43
05.01.2022;09:45;10:00;596,4;0;478,63
05.01.2022;10:00;10:15;667;0;503,14
05.01.2022;10:15;10:30;679;0;509,09
05.01.2022;10:30;10:45;784,92;0;534,93
05.01.2022;10:45;11:00;919,24;0;567,44
05.01.2022;11:00;11:15;912,4;0;554,15
05.01.2022;11:15;11:30;818,08;0;539
05.01.2022;11:30;11:45;1.489,84;0;686,4
05.01.2022;11:45;12:00;1.096,24;0;593,78
05.01.2022;12:00;12:15;1.270,56;0;634,67
05.01.2022;12:15;12:30;1.514,52;0;685,24
05.01.2022;12:30;12:45;1.393,72;0;667,05
05.01.2022;12:45;13:00;846,92;0;548,89
05.01.2022;13:00;13:15;634,68;0;494,51
05.01.2022;13:15;13:30;637,28;0;494,51
05.01.2022;13:30;13:45;585,36;0;498,97
05.01.2022;13:45;14:00;586,28;0;493,15
05.01.2022;14:00;14:15;508,68;0;479,64
05.01.2022;14:15;14:30;519,28;0;479,65
05.01.2022;14:30;14:45;479,08;0;471,77
05.01.2022;14:45;15:00;437,84;0;467,16
05.01.2022;15:00;15:15;437,36;0;448,97
05.01.2022;15:15;15:30;408,48;0;442,4
05.01.2022;15:30;15:45;390,2;0;439,39
05.01.2022;15:45;16:00;380,6;0;436,93
05.01.2022;16:00;16:15;380,6;0;436,36
05.01.2022;16:15;16:30;380,4;0;435,61
05.01.2022;16:30;16:45;380,6;0;443,97
05.01.2022;16:45;17:00;380,4;0;455,01
05.01.2022;17:00;17:15;380,6;0;455,1
05.01.2022;17:15;17:30;380,4;0;454,79
05.01.2022;17:30;17:45;380,6;0;455,15
05.01.2022;17:45;18:00;380,4;0;455,54
05.01.2022;18:00;18:15;380,6;0;455,8
05.01.2022;18:15;18:30;380,4;0;455,64
05.01.2022;18:30;18:45;380,4;0;455,79
05.01.2022;18:45;19:00;380,6;0;461,28
05.01.2022;19:00;19:15;380,4;0;464,34
05.01.2022;19:15;19:30;380,8;0;454,92
05.01.2022;19:30;19:45;382,4;0;438,02
05.01.2022;19:45;20:00;380,6;0;437,66
05.01.2022;20:00;20:15;380,4;0;436,87
05.01.2022;20:15;20:30;380,6;0;428,36
05.01.2022;20:30;20:45;380,4;0;428,16
05.01.2022;20:45;21:00;382,6;0;437,51
05.01.2022;21:00;21:15;386,4;0;439,22
05.01.2022;21:15;21:30;384,6;0;439,11
05.01.2022;21:30;21:45;386,6;0;438,57
05.01.2022;21:45;22:00;394,4;0;439,61
05.01.2022;22:00;22:15;390,8;0;452,74
05.01.2022;22:15;22:30;398,4;0;462,56
05.01.2022;22:30;22:45;394,6;0;454,37
05.01.2022;22:45;23:00;396,6;0;449,36
05.01.2022;23:00;23:15;394,4;0;449,78
05.01.2022;23:15;23:30;392,6;0;449,05
05.01.2022;23:30;23:45;398,6;0;455,42
06.01.2022;23:45;00:00;394,6;0;459,41
06.01.2022;00:00;00:15;398,6;0;462,86
06.01.2022;00:15;00:30;402,6;0;462,12
06.01.2022;00:30;00:45;404,8;0;443,56
06.01.2022;00:45;01:00;396,4;0;444,16
06.01.2022;01:00;01:15;404,6;0;443,86
06.01.2022;01:15;01:30;404,6;0;444,06
06.01.2022;01:30;01:45;406,6;0;442,76
06.01.2022;01:45;02:00;404,6;0;441,11
06.01.2022;02:00;02:15;400,6;0;431,21
06.01.2022;02:15;02:30;408,4;0;451,65
06.01.2022;02:30;02:45;396,6;0;459,22
06.01.2022;02:45;03:00;406,6;0;458,68
06.01.2022;03:00;03:15;400,6;0;459,16
06.01.2022;03:15;03:30;402,6;0;448,46
06.01.2022;03:30;03:45;402,6;0;437,72
06.01.2022;03:45;04:00;400,6;0;442,16
06.01.2022;04:00;04:15;390,8;0;439,96
06.01.2022;04:15;04:30;380,6;0;440,32
06.01.2022;04:30;04:45;380,6;0;440,36
06.01.2022;04:45;05:00;384,6;0;440,86
06.01.2022;05:00;05:15;384,8;0;455,9
06.01.2022;05:15;05:30;382,6;0;473,98
06.01.2022;05:30;05:45;380,8;0;459,29
06.01.2022;05:45;06:00;380,6;0;457,1
06.01.2022;06:00;06:15;380,6;0;455,56
06.01.2022;06:15;06:30;380,6;0;455,84
06.01.2022;06:30;06:45;380,6;0;456,8
06.01.2022;06:45;07:00;380,6;0;458,3
06.01.2022;07:00;07:15;380,6;0;442,11
06.01.2022;07:15;07:30;380,6;0;442,81
06.01.2022;07:30;07:45;380,6;0;441,87
06.01.2022;07:45;08:00;380,6;0;441,51
06.01.2022;08:00;08:15;380,8;0;452,57
06.01.2022;08:15;08:30;394,56;0;451,71
06.01.2022;08:30;08:45;456,76;0;475,65
06.01.2022;08:45;09:00;592,56;0;502,35
06.01.2022;09:00;09:15;633,56;0;502,59
06.01.2022;09:15;09:30;817,12;0;538,18
06.01.2022;09:30;09:45;1.070,20;0;582,57
06.01.2022;09:45;10:00;1.580,08;0;659,65
06.01.2022;10:00;10:15;1.858,60;0;701,23
06.01.2022;10:15;10:30;2.086,32;0;734,27
06.01.2022;10:30;10:45;2.279,28;0;765,86
06.01.2022;10:45;11:00;2.435,88;0;793,63
06.01.2022;11:00;11:15;2.576,92;0;814,67
06.01.2022;11:15;11:30;2.684,84;0;830,5
06.01.2022;11:30;11:45;2.769,96;0;844,48
06.01.2022;11:45;12:00;2.825,80;0;849,67
06.01.2022;12:00;12:15;2.856,64;0;873,83
06.01.2022;12:15;12:30;2.848,96;0;873,17
06.01.2022;12:30;12:45;2.801,68;0;859,42
06.01.2022;12:45;13:00;2.725,76;0;851,92
06.01.2022;13:00;13:15;2.618,92;0;836,3
06.01.2022;13:15;13:30;2.493,04;0;811,21
06.01.2022;13:30;13:45;2.345,36;0;779,49
06.01.2022;13:45;14:00;2.187,00;0;727,69
06.01.2022;14:00;14:15;1.997,16;0;653,47
06.01.2022;14:15;14:30;1.767,88;0;622,1
06.01.2022;14:30;14:45;1.507,08;0;593,4
06.01.2022;14:45;15:00;1.220,36;0;580,15
06.01.2022;15:00;15:15;903,6;0;536,53
06.01.2022;15:15;15:30;633;0;504,82
06.01.2022;15:30;15:45;487,96;0;478,91
06.01.2022;15:45;16:00;415;0;445,82
06.01.2022;16:00;16:15;385,36;0;439,04
06.01.2022;16:15;16:30;380,6;0;437,06
06.01.2022;16:30;16:45;380,6;0;428,87
06.01.2022;16:45;17:00;380,6;0;425,86
06.01.2022;17:00;17:15;380,8;0;444,21
06.01.2022;17:15;17:30;380,6;0;455,43
06.01.2022;17:30;17:45;380,6;0;455,02
06.01.2022;17:45;18:00;380,6;0;454,47
06.01.2022;18:00;18:15;380,6;0;454,37
06.01.2022;18:15;18:30;382,8;0;454,37
06.01.2022;18:30;18:45;380,6;0;454,57
06.01.2022;18:45;19:00;380,6;0;450,26
06.01.2022;19:00;19:15;382,8;0;458,23
06.01.2022;19:15;19:30;382,6;0;464,8
06.01.2022;19:30;19:45;382,6;0;456,49
06.01.2022;19:45;20:00;384,6;0;457,11
06.01.2022;20:00;20:15;380,8;0;457,43
06.01.2022;20:15;20:30;382,6;0;450,95
06.01.2022;20:30;20:45;386,6;0;446,64
06.01.2022;20:45;21:00;386,6;0;452,09
06.01.2022;21:00;21:15;384,6;0;457,7
06.01.2022;21:15;21:30;388,8;0;457,9
06.01.2022;21:30;21:45;384,6;0;444,11
06.01.2022;21:45;22:00;388,8;0;440,06
06.01.2022;22:00;22:15;396,6;0;439,47
06.01.2022;22:15;22:30;396,6;0;439,76
06.01.2022;22:30;22:45;392,6;0;450,68
06.01.2022;22:45;23:00;402,6;0;452,11
06.01.2022;23:00;23:15;404,8;0;441,21
06.01.2022;23:15;23:30;394,8;0;441,96
06.01.2022;23:30;23:45;404,6;0;441,92
07.01.2022;23:45;00:00;402,8;0;442,66
07.01.2022;00:00;00:15;402,8;0;443,46
07.01.2022;00:15;00:30;404,6;0;445,06
07.01.2022;00:30;00:45;404,6;0;444,06
07.01.2022;00:45;01:00;402,6;0;443,92
07.01.2022;01:00;01:15;406,6;0;444,51
07.01.2022;01:15;01:30;410,8;0;443,67
07.01.2022;01:30;01:45;400,8;0;441,96
07.01.2022;01:45;02:00;404,6;0;455,75
07.01.2022;02:00;02:15;406,6;0;459,64
07.01.2022;02:15;02:30;404,6;0;459,93
07.01.2022;02:30;02:45;408,6;0;460,52
07.01.2022;02:45;03:00;406,6;0;462,01
07.01.2022;03:00;03:15;404,8;0;460,72
07.01.2022;03:15;03:30;404,8;0;457,67
07.01.2022;03:30;03:45;406,6;0;458,92
07.01.2022;03:45;04:00;402,6;0;459,91
07.01.2022;04:00;04:15;394,8;0;459,57
07.01.2022;04:15;04:30;380,6;0;458,76
07.01.2022;04:30;04:45;380,8;0;458,31
07.01.2022;04:45;05:00;386,6;0;444,49
07.01.2022;05:00;05:15;388,8;0;451,06
07.01.2022;05:15;05:30;382,6;0;442,16
07.01.2022;05:30;05:45;380,6;0;441,12