Netzbetreibername:;;Stadtwerke Pasewalk GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2023;00:00;00:15;2.286,72;1.780,82;1.742,52
01.01.2023;00:15;00:30;2.252,16;1.742,62;1.704,60
01.01.2023;00:30;00:45;2.199,04;1.689,66;1.652,02
01.01.2023;00:45;01:00;2.151,68;1.658,05;1.620,63
01.01.2023;01:00;01:15;2.110,08;1.583,24;1.546,33
01.01.2023;01:15;01:30;2.046,72;1.549,44;1.512,76
01.01.2023;01:30;01:45;2.007,04;1.492,29;1.455,98
01.01.2023;01:45;02:00;1.953,28;1.440,84;1.404,84
01.01.2023;02:00;02:15;1.950,72;1.442,01;1.406,01
01.01.2023;02:15;02:30;1.906,56;1.391,82;1.356,12
01.01.2023;02:30;02:45;1.898,24;1.365,80;1.330,25
01.01.2023;02:45;03:00;1.929,60;1.401,16;1.365,40
01.01.2023;03:00;03:15;1.889,28;1.367,04;1.331,48
01.01.2023;03:15;03:30;1.916,80;1.377,48;1.341,87
01.01.2023;03:30;03:45;1.947,52;1.395,22;1.359,49
01.01.2023;03:45;04:00;1.934,08;1.414,90;1.379,06
01.01.2023;04:00;04:15;1.952,00;1.363,43;1.327,90
01.01.2023;04:15;04:30;1.943,04;1.335,49;1.300,11
01.01.2023;04:30;04:45;1.941,12;1.330,41;1.295,06
01.01.2023;04:45;05:00;1.950,08;1.345,72;1.310,28
01.01.2023;05:00;05:15;1.989,12;1.357,17;1.321,67
01.01.2023;05:15;05:30;1.966,08;1.362,85;1.327,32
01.01.2023;05:30;05:45;1.957,12;1.339,75;1.304,35
01.01.2023;05:45;06:00;2.013,44;1.365,60;1.330,05
01.01.2023;06:00;06:15;2.082,56;1.410,11;1.374,30
01.01.2023;06:15;06:30;2.036,48;1.387,13;1.351,46
01.01.2023;06:30;06:45;2.096,64;1.430,79;1.394,86
01.01.2023;06:45;07:00;2.129,92;1.507,65;1.471,24
01.01.2023;07:00;07:15;2.156,16;1.500,22;1.463,85
01.01.2023;07:15;07:30;2.158,72;1.491,68;1.455,37
01.01.2023;07:30;07:45;2.212,48;1.549,46;1.512,78
01.01.2023;07:45;08:00;2.256,64;1.594,36;1.557,38
01.01.2023;08:00;08:15;2.262,40;1.599,80;1.562,79
01.01.2023;08:15;08:30;2.145,92;1.551,41;1.514,72
01.01.2023;08:30;08:45;2.222,08;1.638,91;1.601,63
01.01.2023;08:45;09:00;2.154,88;1.683,63;1.646,04
01.01.2023;09:00;09:15;2.133,12;1.712,32;1.674,52
01.01.2023;09:15;09:30;2.050,56;1.760,87;1.722,71
01.01.2023;09:30;09:45;2.001,92;1.799,08;1.760,64
01.01.2023;09:45;10:00;2.254,08;1.952,31;1.912,65
01.01.2023;10:00;10:15;2.128,64;1.913,78;1.874,44
01.01.2023;10:15;10:30;2.059,52;1.989,37;1.949,41
01.01.2023;10:30;10:45;2.265,60;2.105,00;2.064,03
01.01.2023;10:45;11:00;2.072,32;2.123,43;2.082,30
01.01.2023;11:00;11:15;2.234,88;2.209,89;2.167,98
01.01.2023;11:15;11:30;1.792,64;2.240,45;2.198,25
01.01.2023;11:30;11:45;2.634,88;2.395,71;2.351,98
01.01.2023;11:45;12:00;2.794,88;2.370,63;2.327,16
01.01.2023;12:00;12:15;2.490,88;2.257,52;2.215,15
01.01.2023;12:15;12:30;2.110,08;2.167,57;2.126,04
01.01.2023;12:30;12:45;2.244,48;2.066,18;2.025,56
01.01.2023;12:45;13:00;2.311,68;2.035,09;1.994,74
01.01.2023;13:00;13:15;1.546,24;1.837,22;1.798,48
01.01.2023;13:15;13:30;1.634,56;1.866,37;1.827,41
01.01.2023;13:30;13:45;1.799,68;1.834,48;1.795,77
01.01.2023;13:45;14:00;1.845,76;1.843,01;1.804,23
01.01.2023;14:00;14:15;1.676,16;1.893,89;1.854,70
01.01.2023;14:15;14:30;1.968,00;1.957,54;1.917,84
01.01.2023;14:30;14:45;2.299,52;1.946,03;1.906,42
01.01.2023;14:45;15:00;2.171,52;1.947,46;1.907,84
01.01.2023;15:00;15:15;2.211,84;1.934,36;1.894,85
01.01.2023;15:15;15:30;2.291,84;1.978,68;1.938,80
01.01.2023;15:30;15:45;2.521,60;2.031,21;1.990,89
01.01.2023;15:45;16:00;2.599,68;2.044,34;2.003,90
01.01.2023;16:00;16:15;2.719,36;2.115,86;2.074,80
01.01.2023;16:15;16:30;2.885,76;2.338,83;2.295,67
01.01.2023;16:30;16:45;3.192,32;2.539,63;2.494,41
01.01.2023;16:45;17:00;3.214,72;2.554,27;2.508,89
01.01.2023;17:00;17:15;3.267,84;2.673,92;2.627,22
01.01.2023;17:15;17:30;3.224,96;2.689,17;2.642,30
01.01.2023;17:30;17:45;3.213,44;2.642,64;2.596,29
01.01.2023;17:45;18:00;3.258,24;2.721,00;2.673,76
01.01.2023;18:00;18:15;3.335,68;2.791,78;2.743,73
01.01.2023;18:15;18:30;3.338,24;2.783,97;2.736,01
01.01.2023;18:30;18:45;3.309,44;2.768,78;2.720,99
01.01.2023;18:45;19:00;3.371,52;2.723,69;2.676,43
01.01.2023;19:00;19:15;3.349,12;2.716,24;2.669,06
01.01.2023;19:15;19:30;3.203,84;2.640,63;2.594,31
01.01.2023;19:30;19:45;3.258,24;2.581,35;2.535,68
01.01.2023;19:45;20:00;2.992,64;2.449,79;2.405,51
01.01.2023;20:00;20:15;2.880,64;2.299,88;2.257,11
01.01.2023;20:15;20:30;2.815,36;2.265,94;2.223,50
01.01.2023;20:30;20:45;2.808,96;2.290,49;2.247,80
01.01.2023;20:45;21:00;2.744,32;2.225,18;2.183,12
01.01.2023;21:00;21:15;2.691,20;2.201,34;2.159,50
01.01.2023;21:15;21:30;2.697,60;2.189,57;2.147,84
01.01.2023;21:30;21:45;2.634,24;2.115,14;2.074,09
01.01.2023;21:45;22:00;2.594,56;2.099,65;2.058,74
01.01.2023;22:00;22:15;2.566,40;2.071,02;2.030,36
01.01.2023;22:15;22:30;2.536,32;2.031,51;1.991,19
01.01.2023;22:30;22:45;2.464,00;1.945,95;1.906,35
01.01.2023;22:45;23:00;2.456,96;1.933,48;1.893,98
01.01.2023;23:00;23:15;2.389,76;1.882,70;1.843,60
01.01.2023;23:15;23:30;2.347,52;1.811,25;1.772,71
01.01.2023;23:30;23:45;2.236,80;1.727,38;1.689,47
02.01.2023;23:45;00:00;2.197,76;1.669,88;1.632,38
02.01.2023;00:00;00:15;2.143,36;1.614,64;1.577,52
02.01.2023;00:15;00:30;2.024,96;1.522,78;1.486,27
02.01.2023;00:30;00:45;1.995,52;1.470,36;1.434,19
02.01.2023;00:45;01:00;1.959,68;1.442,34;1.406,33
02.01.2023;01:00;01:15;1.986,56;1.450,43;1.414,37
02.01.2023;01:15;01:30;1.905,92;1.396,14;1.360,41
02.01.2023;01:30;01:45;1.884,16;1.372,92;1.337,33
02.01.2023;01:45;02:00;1.937,92;1.417,58;1.381,73
02.01.2023;02:00;02:15;1.952,00;1.433,65;1.397,70
02.01.2023;02:15;02:30;1.923,84;1.410,71;1.374,89
02.01.2023;02:30;02:45;1.907,20;1.410,63;1.374,82
02.01.2023;02:45;03:00;1.985,92;1.465,64;1.429,50
02.01.2023;03:00;03:15;2.079,36;1.496,52;1.460,18
02.01.2023;03:15;03:30;2.122,24;1.524,04;1.487,52
02.01.2023;03:30;03:45;2.112,00;1.524,88;1.488,36
02.01.2023;03:45;04:00;2.110,08;1.505,66;1.469,26
02.01.2023;04:00;04:15;2.120,96;1.495,90;1.459,57
02.01.2023;04:15;04:30;2.103,04;1.495,24;1.458,91
02.01.2023;04:30;04:45;2.177,28;1.539,12;1.502,51
02.01.2023;04:45;05:00;2.205,44;1.585,55;1.548,63
02.01.2023;05:00;05:15;2.376,32;1.675,18;1.637,64
02.01.2023;05:15;05:30;2.450,56;1.667,95;1.630,46
02.01.2023;05:30;05:45;2.430,72;1.665,35;1.627,88
02.01.2023;05:45;06:00;2.643,84;1.820,98;1.782,37
02.01.2023;06:00;06:15;2.911,36;2.050,84;2.010,35
02.01.2023;06:15;06:30;3.018,88;2.170,29;2.128,74
02.01.2023;06:30;06:45;3.017,60;2.209,55;2.167,64
02.01.2023;06:45;07:00;3.189,12;2.264,79;2.222,35
02.01.2023;07:00;07:15;3.475,20;2.422,60;2.378,60
02.01.2023;07:15;07:30;3.573,76;2.526,22;2.481,14
02.01.2023;07:30;07:45;3.695,36;2.665,60;2.619,00
02.01.2023;07:45;08:00;3.919,36;2.870,84;2.821,84
02.01.2023;08:00;08:15;3.917,44;2.846,82;2.798,10
02.01.2023;08:15;08:30;3.916,16;2.882,35;2.833,21
02.01.2023;08:30;08:45;3.937,28;2.905,48;2.856,05
02.01.2023;08:45;09:00;4.003,20;2.984,93;2.934,52
02.01.2023;09:00;09:15;3.880,96;2.958,23;2.908,16
02.01.2023;09:15;09:30;3.893,12;3.008,60;2.957,89
02.01.2023;09:30;09:45;3.774,08;3.023,40;2.972,50
02.01.2023;09:45;10:00;3.737,60;3.005,56;2.954,89
02.01.2023;10:00;10:15;3.518,72;2.889,99;2.840,76
02.01.2023;10:15;10:30;3.332,48;2.917,50;2.867,93
02.01.2023;10:30;10:45;3.182,08;2.973,37;2.923,10
02.01.2023;10:45;11:00;3.402,24;3.006,10;2.955,42
02.01.2023;11:00;11:15;3.512,96;3.101,82;3.049,91
02.01.2023;11:15;11:30;3.370,88;3.199,85;3.146,64
02.01.2023;11:30;11:45;3.375,36;3.228,09;3.174,49
02.01.2023;11:45;12:00;3.538,56;3.153,95;3.101,35
02.01.2023;12:00;12:15;3.523,84;3.141,44;3.089,01
02.01.2023;12:15;12:30;3.080,32;2.909,89;2.860,41
02.01.2023;12:30;12:45;2.533,12;2.762,75;2.715,03
02.01.2023;12:45;13:00;2.503,04;2.747,19;2.699,65
02.01.2023;13:00;13:15;2.696,32;2.741,84;2.694,36
02.01.2023;13:15;13:30;2.880,00;2.755,47;2.707,84
02.01.2023;13:30;13:45;2.979,20;2.815,26;2.766,92
02.01.2023;13:45;14:00;3.101,44;2.794,80;2.746,71
02.01.2023;14:00;14:15;3.141,76;2.772,95;2.725,12
02.01.2023;14:15;14:30;3.320,96;2.794,58;2.746,49
02.01.2023;14:30;14:45;3.482,24;2.715,19;2.668,02
02.01.2023;14:45;15:00;3.588,48;2.738,71;2.691,27
02.01.2023;15:00;15:15;3.747,84;2.753,66;2.706,05
02.01.2023;15:15;15:30;3.620,48;2.764,28;2.716,55
02.01.2023;15:30;15:45;3.690,24;2.838,15;2.789,54
02.01.2023;15:45;16:00;3.594,24;2.802,71;2.754,52
02.01.2023;16:00;16:15;3.732,48;2.932,71;2.882,95
02.01.2023;16:15;16:30;3.840,64;3.040,00;2.988,89
02.01.2023;16:30;16:45;3.909,76;3.152,92;3.100,33
02.01.2023;16:45;17:00;3.891,84;3.108,77;3.056,76
02.01.2023;17:00;17:15;4.056,96;3.199,00;3.145,80
02.01.2023;17:15;17:30;4.018,56;3.117,05;3.064,94
02.01.2023;17:30;17:45;3.976,96;3.198,56;3.145,36
02.01.2023;17:45;18:00;3.987,20;3.243,66;3.189,85
02.01.2023;18:00;18:15;3.969,92;3.252,59;3.198,66
02.01.2023;18:15;18:30;3.873,28;3.205,85;3.152,56
02.01.2023;18:30;18:45;3.797,76;3.117,15;3.065,04
02.01.2023;18:45;19:00;3.747,20;3.061,59;3.010,20
02.01.2023;19:00;19:15;3.715,84;3.054,96;3.003,65
02.01.2023;19:15;19:30;3.562,24;2.898,99;2.849,65
02.01.2023;19:30;19:45;3.421,44;2.795,63;2.747,53
02.01.2023;19:45;20:00;3.360,64;2.718,06;2.670,86
02.01.2023;20:00;20:15;3.227,52;2.581,19;2.535,52
02.01.2023;20:15;20:30;3.100,16;2.472,79;2.428,27
02.01.2023;20:30;20:45;3.084,80;2.444,94;2.400,71
02.01.2023;20:45;21:00;3.047,04;2.413,80;2.369,89
02.01.2023;21:00;21:15;2.944,64;2.315,80;2.272,87
02.01.2023;21:15;21:30;2.889,60;2.281,54;2.238,94
02.01.2023;21:30;21:45;2.894,08;2.271,47;2.228,97
02.01.2023;21:45;22:00;2.901,12;2.256,11;2.213,75
02.01.2023;22:00;22:15;2.743,68;2.199,97;2.158,14
02.01.2023;22:15;22:30;2.617,60;2.064,18;2.023,58
02.01.2023;22:30;22:45;2.556,16;2.035,72;1.995,36
02.01.2023;22:45;23:00;2.506,24;1.974,48;1.934,64
02.01.2023;23:00;23:15;2.442,88;1.884,76;1.845,65
02.01.2023;23:15;23:30;2.348,16;1.816,94;1.778,36
02.01.2023;23:30;23:45;2.238,08;1.711,28;1.673,49
03.01.2023;23:45;00:00;2.209,92;1.676,17;1.638,63
03.01.2023;00:00;00:15;2.093,44;1.561,13;1.524,38
03.01.2023;00:15;00:30;2.042,88;1.531,27;1.494,71
03.01.2023;00:30;00:45;2.078,08;1.544,82;1.508,17
03.01.2023;00:45;01:00;2.049,28;1.519,28;1.482,79
03.01.2023;01:00;01:15;2.024,32;1.499,74;1.463,38
03.01.2023;01:15;01:30;1.999,36;1.474,53;1.438,33
03.01.2023;01:30;01:45;1.978,24;1.474,10;1.437,90
03.01.2023;01:45;02:00;2.014,08;1.465,36;1.429,22
03.01.2023;02:00;02:15;2.031,36;1.516,72;1.480,25
03.01.2023;02:15;02:30;2.084,48;1.583,28;1.546,38
03.01.2023;02:30;02:45;2.096,00;1.556,39;1.519,67
03.01.2023;02:45;03:00;2.075,52;1.555,88;1.519,15
03.01.2023;03:00;03:15;2.156,80;1.568,15;1.531,34
03.01.2023;03:15;03:30;2.208,00;1.585,32;1.548,40
03.01.2023;03:30;03:45;2.220,16;1.619,11;1.581,96
03.01.2023;03:45;04:00;2.195,20;1.582,87;1.545,97
03.01.2023;04:00;04:15;2.181,76;1.584,97;1.548,05
03.01.2023;04:15;04:30;2.214,40;1.603,58;1.566,54
03.01.2023;04:30;04:45;2.264,32;1.605,71;1.568,65
03.01.2023;04:45;05:00;2.327,68;1.672,73;1.635,21
03.01.2023;05:00;05:15;2.508,16;1.773,32;1.735,07
03.01.2023;05:15;05:30;2.542,72;1.757,05;1.718,92
03.01.2023;05:30;05:45;2.648,96;1.851,30;1.812,45
03.01.2023;05:45;06:00;2.785,92;1.945,65;1.906,05
03.01.2023;06:00;06:15;3.005,44;2.137,88;2.096,62
03.01.2023;06:15;06:30;3.172,48;2.306,00;2.263,17
03.01.2023;06:30;06:45;3.239,04;2.370,15;2.326,68
03.01.2023;06:45;07:00;3.427,20;2.444,07;2.399,85
03.01.2023;07:00;07:15;3.639,68;2.641,69;2.595,36
03.01.2023;07:15;07:30;3.714,56;2.725,09;2.677,81
03.01.2023;07:30;07:45;3.911,04;2.862,20;2.813,31
03.01.2023;07:45;08:00;4.083,84;3.025,10;2.974,18
03.01.2023;08:00;08:15;4.450,56;3.404,92;3.348,85
03.01.2023;08:15;08:30;4.439,68;3.481,87;3.424,68
03.01.2023;08:30;08:45;4.433,92;3.560,56;3.502,20
03.01.2023;08:45;09:00;4.312,96;3.577,06;3.518,45
03.01.2023;09:00;09:15;3.985,28;3.441,17;3.384,57
03.01.2023;09:15;09:30;3.481,60;3.300,48;3.245,88
03.01.2023;09:30;09:45;3.149,44;3.329,57;3.274,57
03.01.2023;09:45;10:00;2.675,84;3.247,06;3.193,20
03.01.2023;10:00;10:15;2.716,80;3.197,38;3.144,19
03.01.2023;10:15;10:30;2.729,60;3.111,49;3.059,45
03.01.2023;10:30;10:45;2.499,84;3.089,47;3.037,72
03.01.2023;10:45;11:00;2.292,48;3.103,85;3.051,91
03.01.2023;11:00;11:15;1.422,72;3.205,29;3.152,00
03.01.2023;11:15;11:30;1.214,72;3.215,17;3.161,74
03.01.2023;11:30;11:45;1.004,16;3.180,82;3.127,86
03.01.2023;11:45;12:00;986,88;3.216,59;3.163,15
03.01.2023;12:00;12:15;851,84;3.013,08;2.962,31
03.01.2023;12:15;12:30;751,36;2.923,30;2.873,65
03.01.2023;12:30;12:45;727,04;2.870,35;2.821,35
03.01.2023;12:45;13:00;757,12;2.852,90;2.804,11
03.01.2023;13:00;13:15;863,36;2.826,40;2.777,93
03.01.2023;13:15;13:30;1.078,40;2.826,71;2.778,24
03.01.2023;13:30;13:45;1.184,00;2.751,39;2.703,80
03.01.2023;13:45;14:00;1.489,92;2.762,79;2.715,07
03.01.2023;14:00;14:15;1.580,16;2.593,01;2.547,21
03.01.2023;14:15;14:30;1.753,60;2.522,24;2.477,20
03.01.2023;14:30;14:45;2.039,04;2.516,49;2.471,52
03.01.2023;14:45;15:00;2.579,20;2.605,22;2.559,28
03.01.2023;15:00;15:15;2.994,56;2.643,93;2.597,56
03.01.2023;15:15;15:30;3.274,88;2.711,94;2.664,80
03.01.2023;15:30;15:45;3.449,60;2.753,01;2.705,41
03.01.2023;15:45;16:00;3.731,20;2.831,93;2.783,39
03.01.2023;16:00;16:15;3.805,44;2.862,68;2.813,78
03.01.2023;16:15;16:30;3.959,04;3.030,17;2.979,19
03.01.2023;16:30;16:45;4.124,16;3.227,59;3.174,00
03.01.2023;16:45;17:00;4.235,52;3.333,32;3.278,26
03.01.2023;17:00;17:15;4.271,36;3.418,28;3.362,01
03.01.2023;17:15;17:30;4.262,40;3.420,93;3.364,63
03.01.2023;17:30;17:45;4.277,12;3.433,29;3.376,81
03.01.2023;17:45;18:00;4.316,80;3.484,15;3.426,92
03.01.2023;18:00;18:15;4.252,80;3.471,65;3.414,60
03.01.2023;18:15;18:30;4.115,84;3.354,40;3.299,04
03.01.2023;18:30;18:45;4.133,12;3.282,76;3.228,41
03.01.2023;18:45;19:00;4.008,96;3.230,19;3.176,56
03.01.2023;19:00;19:15;3.939,20;3.177,69;3.124,77
03.01.2023;19:15;19:30;3.701,12;3.019,08;2.968,23
03.01.2023;19:30;19:45;3.536,64;2.892,81;2.843,54
03.01.2023;19:45;20:00;3.470,72;2.824,11;2.775,67
03.01.2023;20:00;20:15;3.418,24;2.758,21;2.710,54
03.01.2023;20:15;20:30;3.287,04;2.607,61;2.561,64
03.01.2023;20:30;20:45;3.261,44;2.603,36;2.557,45
03.01.2023;20:45;21:00;3.194,24;2.544,80;2.499,53
03.01.2023;21:00;21:15;3.091,84;2.456,45;2.412,10
03.01.2023;21:15;21:30;3.084,16;2.454,02;2.409,70
03.01.2023;21:30;21:45;3.056,00;2.438,19;2.394,04
03.01.2023;21:45;22:00;2.990,72;2.382,16;2.338,57
03.01.2023;22:00;22:15;2.860,16;2.298,95;2.256,18
03.01.2023;22:15;22:30;2.728,32;2.200,08;2.158,26
03.01.2023;22:30;22:45;2.622,08;2.110,47;2.069,46
03.01.2023;22:45;23:00;2.577,92;2.036,70;1.996,33
03.01.2023;23:00;23:15;2.570,24;1.981,78;1.941,88
03.01.2023;23:15;23:30;2.457,60;1.924,10;1.884,68
03.01.2023;23:30;23:45;2.372,48;1.846,37;1.807,56
04.01.2023;23:45;00:00;2.350,08;1.831,61;1.792,91
04.01.2023;00:00;00:15;2.304,64;1.777,39;1.739,11
04.01.2023;00:15;00:30;2.273,28;1.753,20;1.715,10
04.01.2023;00:30;00:45;2.213,76;1.698,12;1.660,42
04.01.2023;00:45;01:00;2.207,36;1.676,63;1.639,09
04.01.2023;01:00;01:15;2.198,40;1.686,55;1.648,94
04.01.2023;01:15;01:30;2.119,68;1.618,59;1.581,45
04.01.2023;01:30;01:45;2.122,88;1.598,40;1.561,40
04.01.2023;01:45;02:00;2.151,04;1.615,97;1.578,85
04.01.2023;02:00;02:15;2.194,56;1.658,22;1.620,81
04.01.2023;02:15;02:30;2.173,44;1.675,47;1.637,93
04.01.2023;02:30;02:45;2.191,36;1.680,77;1.643,19
04.01.2023;02:45;03:00;2.206,08;1.667,46;1.629,98
04.01.2023;03:00;03:15;2.291,20;1.704,99;1.667,24
04.01.2023;03:15;03:30;2.330,88;1.715,49;1.677,67
04.01.2023;03:30;03:45;2.307,84;1.706,51;1.668,75
04.01.2023;03:45;04:00;2.349,44;1.733,78;1.695,82
04.01.2023;04:00;04:15;2.320,64;1.701,23;1.663,50
04.01.2023;04:15;04:30;2.322,56;1.687,14;1.649,52
04.01.2023;04:30;04:45;2.336,00;1.685,84;1.648,22
04.01.2023;04:45;05:00;2.377,60;1.714,81;1.676,99
04.01.2023;05:00;05:15;2.567,68;1.821,93;1.783,32
04.01.2023;05:15;05:30;2.556,80;1.817,27;1.778,69
04.01.2023;05:30;05:45;2.736,00;1.950,16;1.910,52
04.01.2023;05:45;06:00;2.913,92;2.080,31;2.039,57
04.01.2023;06:00;06:15;3.171,20;2.292,65;2.249,95
04.01.2023;06:15;06:30;3.251,84;2.346,17;2.302,94
04.01.2023;06:30;06:45;3.422,72;2.465,96;2.421,51
04.01.2023;06:45;07:00;3.554,56;2.645,13;2.598,75
04.01.2023;07:00;07:15;3.746,56;2.720,69;2.673,46
04.01.2023;07:15;07:30;3.861,76;2.823,39;2.774,95
04.01.2023;07:30;07:45;3.985,92;2.983,34;2.932,95
04.01.2023;07:45;08:00;4.263,04;3.217,86;3.164,40
04.01.2023;08:00;08:15;4.343,04;3.287,63;3.233,21
04.01.2023;08:15;08:30;4.226,56;3.208,75;3.155,42
04.01.2023;08:30;08:45;4.573,44;3.372,73;3.317,12
04.01.2023;08:45;09:00;4.489,60;3.374,49;3.318,85
04.01.2023;09:00;09:15;4.514,56;3.358,27;3.302,86
04.01.2023;09:15;09:30;4.379,52;3.309,15;3.254,43
04.01.2023;09:30;09:45;4.496,00;3.385,23;3.329,44
04.01.2023;09:45;10:00;4.536,32;3.414,19;3.357,99
04.01.2023;10:00;10:15;4.503,68;3.414,02;3.357,82
04.01.2023;10:15;10:30;4.633,60;3.472,46;3.415,41
04.01.2023;10:30;10:45;4.682,88;3.545,87;3.487,73
04.01.2023;10:45;11:00;4.357,76;3.473,18;3.416,12
04.01.2023;11:00;11:15;4.257,92;3.443,54;3.386,91
04.01.2023;11:15;11:30;4.552,96;3.621,66;3.562,38
04.01.2023;11:30;11:45;4.680,32;3.768,63;3.707,05
04.01.2023;11:45;12:00;4.728,96;3.761,22;3.699,76
04.01.2023;12:00;12:15;4.737,92;3.667,35;3.607,36
04.01.2023;12:15;12:30;4.451,84;3.496,55;3.439,15
04.01.2023;12:30;12:45;4.537,60;3.475,53;3.418,43
04.01.2023;12:45;13:00;4.532,48;3.461,33;3.404,44
04.01.2023;13:00;13:15;4.260,48;3.399,54;3.343,54
04.01.2023;13:15;13:30;4.053,12;3.269,43;3.215,27
04.01.2023;13:30;13:45;3.783,68;3.143,52;3.091,06
04.01.2023;13:45;14:00;3.720,96;3.025,78;2.974,85
04.01.2023;14:00;14:15;3.413,76;2.901,70;2.852,32
04.01.2023;14:15;14:30;3.502,08;2.917,43;2.867,86
04.01.2023;14:30;14:45;3.845,76;3.021,05;2.970,18
04.01.2023;14:45;15:00;3.892,48;3.028,86;2.977,89
04.01.2023;15:00;15:15;4.056,96;3.033,21;2.982,18
04.01.2023;15:15;15:30;4.103,68;3.063,32;3.011,91
04.01.2023;15:30;15:45;4.044,80;3.058,57;3.007,22
04.01.2023;15:45;16:00;4.027,52;3.073,85;3.022,31
04.01.2023;16:00;16:15;4.080,64;3.110,30;3.058,28
04.01.2023;16:15;16:30;4.090,24;3.164,76;3.112,02
04.01.2023;16:30;16:45;4.199,68;3.312,78;3.258,01
04.01.2023;16:45;17:00;4.233,60;3.316,60;3.261,78
04.01.2023;17:00;17:15;4.323,84;3.345,77;3.290,53
04.01.2023;17:15;17:30;4.314,24;3.359,63;3.304,20
04.01.2023;17:30;17:45;4.182,40;3.329,37;3.274,36
04.01.2023;17:45;18:00;4.184,96;3.353,10;3.297,76
04.01.2023;18:00;18:15;4.123,52;3.309,55;3.254,83
04.01.2023;18:15;18:30;4.103,68;3.316,13;3.261,31
04.01.2023;18:30;18:45;3.957,76;3.195,76;3.142,60
04.01.2023;18:45;19:00;3.918,08;3.206,73;3.153,42
04.01.2023;19:00;19:15;3.826,56;3.109,24;3.057,23
04.01.2023;19:15;19:30;3.626,88;2.934,90;2.885,11
04.01.2023;19:30;19:45;3.507,20;2.858,90;2.810,04
04.01.2023;19:45;20:00;3.418,88;2.774,31;2.726,46
04.01.2023;20:00;20:15;3.343,36;2.667,12;2.620,50
04.01.2023;20:15;20:30;3.153,92;2.510,75;2.465,83
04.01.2023;20:30;20:45;3.134,08;2.500,21;2.455,41
04.01.2023;20:45;21:00;3.107,20;2.442,38;2.398,18
04.01.2023;21:00;21:15;3.214,72;2.436,44;2.392,30
04.01.2023;21:15;21:30;3.165,44;2.443,80;2.399,58
04.01.2023;21:30;21:45;3.038,08;2.387,38;2.343,74
04.01.2023;21:45;22:00;3.025,92;2.398,77;2.355,01
04.01.2023;22:00;22:15;2.773,12;2.205,32;2.163,44
04.01.2023;22:15;22:30;2.617,60;2.099,05;2.058,14
04.01.2023;22:30;22:45;2.569,60;2.035,51;1.995,16
04.01.2023;22:45;23:00;2.480,64;1.979,66;1.939,77
04.01.2023;23:00;23:15;2.464,64;1.933,64;1.894,14
04.01.2023;23:15;23:30;2.380,16;1.853,32;1.814,46
04.01.2023;23:30;23:45;2.261,76;1.746,70;1.708,65
05.01.2023;23:45;00:00;2.212,48;1.692,27;1.654,61
05.01.2023;00:00;00:15;2.128,00;1.604,43;1.567,39
05.01.2023;00:15;00:30;2.115,20;1.586,28;1.549,36
05.01.2023;00:30;00:45;2.082,56;1.548,93;1.512,26
05.01.2023;00:45;01:00;2.016,00;1.501,15;1.464,78
05.01.2023;01:00;01:15;2.024,96;1.462,17;1.426,04
05.01.2023;01:15;01:30;2.007,68;1.488,74;1.452,45
05.01.2023;01:30;01:45;2.028,16;1.473,52;1.437,33
05.01.2023;01:45;02:00;2.029,44;1.456,58;1.420,49
05.01.2023;02:00;02:15;2.046,08;1.494,08;1.457,75
05.01.2023;02:15;02:30;2.029,44;1.483,97;1.447,70
05.01.2023;02:30;02:45;2.000,64;1.462,13;1.426,00
05.01.2023;02:45;03:00;1.991,68;1.458,84;1.422,73
05.01.2023;03:00;03:15;2.082,56;1.471,97;1.435,78
05.01.2023;03:15;03:30;2.107,52;1.475,48;1.439,27
05.01.2023;03:30;03:45;2.117,76;1.512,38;1.475,94
05.01.2023;03:45;04:00;2.154,24;1.554,17;1.517,46
05.01.2023;04:00;04:15;2.193,28;1.576,72;1.539,86
05.01.2023;04:15;04:30;2.245,12;1.586,69;1.549,76
05.01.2023;04:30;04:45;2.279,68;1.616,62;1.579,49
05.01.2023;04:45;05:00;2.374,40;1.658,07;1.620,65
05.01.2023;05:00;05:15;2.511,36;1.763,05;1.724,88
05.01.2023;05:15;05:30;2.504,96;1.766,54;1.728,34
05.01.2023;05:30;05:45;2.724,48;1.902,86;1.863,60
05.01.2023;05:45;06:00;2.862,72;2.019,04;1.978,82
05.01.2023;06:00;06:15;3.088,00;2.203,30;2.161,44
05.01.2023;06:15;06:30;3.234,56;2.364,84;2.321,43
05.01.2023;06:30;06:45;3.193,60;2.505,69;2.460,82
05.01.2023;06:45;07:00;3.383,68;2.547,89;2.502,58
05.01.2023;07:00;07:15;3.700,48;2.667,42;2.620,79
05.01.2023;07:15;07:30;3.863,04;2.841,80;2.793,15
05.01.2023;07:30;07:45;4.037,76;3.022,41;2.971,53
05.01.2023;07:45;08:00;4.342,40;3.119,33;3.067,19
05.01.2023;08:00;08:15;4.346,24;3.104,69;3.052,74
05.01.2023;08:15;08:30;4.339,84;3.137,66;3.085,27
05.01.2023;08:30;08:45;4.216,96;3.135,94;3.083,58
05.01.2023;08:45;09:00;4.197,76;3.165,35;3.112,60
05.01.2023;09:00;09:15;4.121,60;3.125,68;3.073,46
05.01.2023;09:15;09:30;3.854,08;3.076,60;3.025,01
05.01.2023;09:30;09:45;3.795,20;3.112,26;3.060,21
05.01.2023;09:45;10:00;4.177,92;3.207,42;3.154,10
05.01.2023;10:00;10:15;4.234,88;3.241,09;3.187,32
05.01.2023;10:15;10:30;3.816,32;3.147,31;3.094,80
05.01.2023;10:30;10:45;4.064,00;3.240,22;3.186,46
05.01.2023;10:45;11:00;3.987,20;3.207,97;3.154,65
05.01.2023;11:00;11:15;4.215,04;3.300,50;3.245,90
05.01.2023;11:15;11:30;3.929,60;3.349,27;3.293,99
05.01.2023;11:30;11:45;4.227,20;3.479,01;3.421,86
05.01.2023;11:45;12:00;4.470,40;3.519,95;3.462,20
05.01.2023;12:00;12:15;4.294,40;3.453,22;3.396,44
05.01.2023;12:15;12:30;3.996,16;3.235,18;3.181,48
05.01.2023;12:30;12:45;3.879,68;3.216,79;3.163,35
05.01.2023;12:45;13:00;3.713,92;3.223,70;3.170,16
05.01.2023;13:00;13:15;3.785,60;3.165,90;3.113,14
05.01.2023;13:15;13:30;3.747,20;3.074,27;3.022,71
05.01.2023;13:30;13:45;3.687,68;2.979,13;2.928,79
05.01.2023;13:45;14:00;3.776,64;3.051,29;3.000,03
05.01.2023;14:00;14:15;3.729,92;2.947,13;2.897,19
05.01.2023;14:15;14:30;3.767,68;2.941,77;2.891,90
05.01.2023;14:30;14:45;3.790,08;2.917,90;2.868,32
05.01.2023;14:45;15:00;3.841,28;2.977,22;2.926,91
05.01.2023;15:00;15:15;3.788,80;2.952,77;2.902,76
05.01.2023;15:15;15:30;3.754,24;2.891,43;2.842,17
05.01.2023;15:30;15:45;3.815,04;2.957,46;2.907,39
05.01.2023;15:45;16:00;4.004,48;3.129,34;3.077,06
05.01.2023;16:00;16:15;4.130,56;3.220,90;3.167,40
05.01.2023;16:15;16:30;4.207,36;3.339,58;3.284,44
05.01.2023;16:30;16:45;4.197,76;3.353,54;3.298,19
05.01.2023;16:45;17:00;4.103,04;3.306,36;3.251,68
05.01.2023;17:00;17:15;4.087,68;3.362,15;3.306,69
05.01.2023;17:15;17:30;4.142,08;3.399,54;3.343,55
05.01.2023;17:30;17:45;4.165,12;3.448,97;3.392,26
05.01.2023;17:45;18:00;4.257,92;3.525,29;3.467,45
05.01.2023;18:00;18:15;4.232,32;3.506,18;3.448,63
05.01.2023;18:15;18:30;4.138,24;3.463,17;3.406,25
05.01.2023;18:30;18:45;4.113,92;3.410,49;3.354,34
05.01.2023;18:45;19:00;4.008,96;3.305,58;3.250,91
05.01.2023;19:00;19:15;3.976,96;3.268,07;3.213,92
05.01.2023;19:15;19:30;3.792,64;3.111,16;3.059,13