Netzbetreibername:;;Stadtwerke Pasewalk GmbH;RLP;Fahrplan
Netz- oder Umspannebene:;;;Netzgebiet;Netzgebiet
Lastgangtyp:;;;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV
Einheit:;;kW;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;
MEZ;;;;
Datum;von;bis;Wert;Wert
01.01.2020;00:00;00:15;2.198,67;2.110,89
01.01.2020;00:15;00:30;2.186,53;1.994,52
01.01.2020;00:30;00:45;2.104,74;1.882,42
01.01.2020;00:45;01:00;2.063,89;1.773,86
01.01.2020;01:00;01:15;2.051,54;1.668,87
01.01.2020;01:15;01:30;2.056,35;1.570,73
01.01.2020;01:30;01:45;1.990,60;1.484,84
01.01.2020;01:45;02:00;1.973,09;1.412,47
01.01.2020;02:00;02:15;1.943,92;1.369,16
01.01.2020;02:15;02:30;1.924,49;1.351,70
01.01.2020;02:30;02:45;1.881,29;1.343,42
01.01.2020;02:45;03:00;1.848,88;1.346,88
01.01.2020;03:00;03:15;1.856,66;1.352,54
01.01.2020;03:15;03:30;1.808,01;1.360,37
01.01.2020;03:30;03:45;1.847,60;1.370,62
01.01.2020;03:45;04:00;1.816,56;1.382,79
01.01.2020;04:00;04:15;1.784,00;1.395,56
01.01.2020;04:15;04:30;1.781,37;1.407,06
01.01.2020;04:30;04:45;1.707,64;1.412,46
01.01.2020;04:45;05:00;1.670,96;1.418,30
01.01.2020;05:00;05:15;1.687,41;1.421,72
01.01.2020;05:15;05:30;1.654,21;1.427,60
01.01.2020;05:30;05:45;1.592,69;1.437,01
01.01.2020;05:45;06:00;1.504,24;1.238,03
01.01.2020;06:00;06:15;1.518,21;970,21
01.01.2020;06:15;06:30;1.521,81;986,88
01.01.2020;06:30;06:45;1.544,37;1.005,07
01.01.2020;06:45;07:00;1.537,50;1.023,90
01.01.2020;07:00;07:15;1.568,73;1.016,52
01.01.2020;07:15;07:30;1.657,94;881,32
01.01.2020;07:30;07:45;1.665,94;927,88
01.01.2020;07:45;08:00;1.648,16;1.017,23
01.01.2020;08:00;08:15;1.596,40;1.145,45
01.01.2020;08:15;08:30;1.637,39;1.305,92
01.01.2020;08:30;08:45;1.706,40;1.541,07
01.01.2020;08:45;09:00;1.782,88;1.729,70
01.01.2020;09:00;09:15;1.884,79;1.916,23
01.01.2020;09:15;09:30;1.924,98;2.072,77
01.01.2020;09:30;09:45;1.963,55;2.215,87
01.01.2020;09:45;10:00;2.065,27;2.344,76
01.01.2020;10:00;10:15;2.090,03;2.462,66
01.01.2020;10:15;10:30;2.155,26;2.573,55
01.01.2020;10:30;10:45;2.228,32;2.670,36
01.01.2020;10:45;11:00;2.351,30;2.772,79
01.01.2020;11:00;11:15;2.446,01;2.880,18
01.01.2020;11:15;11:30;2.607,38;2.981,04
01.01.2020;11:30;11:45;2.734,08;3.064,62
01.01.2020;11:45;12:00;2.726,22;3.121,85
01.01.2020;12:00;12:15;2.549,79;3.156,87
01.01.2020;12:15;12:30;2.429,25;3.142,10
01.01.2020;12:30;12:45;2.326,56;3.091,58
01.01.2020;12:45;13:00;2.210,05;3.005,86
01.01.2020;13:00;13:15;2.137,69;2.889,20
01.01.2020;13:15;13:30;2.124,29;2.750,58
01.01.2020;13:30;13:45;2.113,53;2.602,78
01.01.2020;13:45;14:00;2.079,55;2.459,49
01.01.2020;14:00;14:15;2.028,31;2.329,66
01.01.2020;14:15;14:30;1.989,65;2.215,55
01.01.2020;14:30;14:45;1.963,36;2.117,27
01.01.2020;14:45;15:00;1.957,21;2.034,06
01.01.2020;15:00;15:15;1.995,28;1.966,46
01.01.2020;15:15;15:30;1.961,89;1.907,58
01.01.2020;15:30;15:45;1.996,99;1.856,89
01.01.2020;15:45;16:00;2.045,08;1.806,63
01.01.2020;16:00;16:15;2.163,84;1.758,54
01.01.2020;16:15;16:30;2.334,27;1.724,01
01.01.2020;16:30;16:45;2.591,40;1.718,02
01.01.2020;16:45;17:00;2.659,83;1.759,37
01.01.2020;17:00;17:15;2.714,95;2.017,88
01.01.2020;17:15;17:30;2.825,72;2.152,05
01.01.2020;17:30;17:45;2.879,42;2.300,86
01.01.2020;17:45;18:00;2.790,65;2.441,75
01.01.2020;18:00;18:15;2.834,72;2.556,69
01.01.2020;18:15;18:30;2.841,34;2.649,39
01.01.2020;18:30;18:45;2.858,87;2.730,44
01.01.2020;18:45;19:00;2.860,21;2.807,67
01.01.2020;19:00;19:15;2.764,09;2.856,92
01.01.2020;19:15;19:30;2.671,08;2.920,03
01.01.2020;19:30;19:45;2.632,54;2.948,71
01.01.2020;19:45;20:00;2.572,60;2.934,73
01.01.2020;20:00;20:15;2.545,32;2.860,64
01.01.2020;20:15;20:30;2.458,27;2.743,89
01.01.2020;20:30;20:45;2.396,96;2.669,98
01.01.2020;20:45;21:00;2.458,80;2.556,01
01.01.2020;21:00;21:15;2.434,48;2.477,81
01.01.2020;21:15;21:30;2.437,19;2.403,43
01.01.2020;21:30;21:45;2.437,05;2.337,39
01.01.2020;21:45;22:00;2.425,90;2.267,57
01.01.2020;22:00;22:15;2.362,05;2.481,12
01.01.2020;22:15;22:30;2.288,63;2.610,22
01.01.2020;22:30;22:45;2.229,18;2.501,46
01.01.2020;22:45;23:00;2.183,08;2.389,32
01.01.2020;23:00;23:15;2.186,89;2.277,82
01.01.2020;23:15;23:30;2.146,35;2.158,15
01.01.2020;23:30;23:45;2.062,85;2.036,18
02.01.2020;23:45;00:00;2.025,15;1.915,55
02.01.2020;00:00;00:15;1.952,00;1.923,08
02.01.2020;00:15;00:30;1.933,70;1.818,02
02.01.2020;00:30;00:45;1.879,99;1.719,64
02.01.2020;00:45;01:00;1.855,79;1.634,23
02.01.2020;01:00;01:15;1.861,81;1.569,05
02.01.2020;01:15;01:30;1.829,24;1.523,60
02.01.2020;01:30;01:45;1.807,11;1.491,53
02.01.2020;01:45;02:00;1.841,59;1.465,49
02.01.2020;02:00;02:15;1.841,35;1.449,62
02.01.2020;02:15;02:30;1.813,79;1.441,94
02.01.2020;02:30;02:45;1.775,33;1.436,92
02.01.2020;02:45;03:00;1.792,98;1.433,65
02.01.2020;03:00;03:15;1.802,86;1.435,77
02.01.2020;03:15;03:30;1.813,57;1.443,87
02.01.2020;03:30;03:45;1.811,67;1.453,58
02.01.2020;03:45;04:00;1.803,28;1.465,89
02.01.2020;04:00;04:15;1.808,69;1.486,15
02.01.2020;04:15;04:30;1.786,37;1.513,52
02.01.2020;04:30;04:45;1.804,08;1.536,49
02.01.2020;04:45;05:00;1.767,67;1.556,93
02.01.2020;05:00;05:15;1.877,43;1.576,16
02.01.2020;05:15;05:30;1.819,41;1.609,93
02.01.2020;05:30;05:45;1.826,87;1.675,12
02.01.2020;05:45;06:00;1.780,89;1.578,11
02.01.2020;06:00;06:15;1.857,18;1.462,63
02.01.2020;06:15;06:30;1.865,78;1.675,38
02.01.2020;06:30;06:45;1.894,33;1.899,33
02.01.2020;06:45;07:00;1.987,32;2.106,15
02.01.2020;07:00;07:15;2.137,01;2.247,99
02.01.2020;07:15;07:30;2.268,55;2.225,88
02.01.2020;07:30;07:45;2.352,03;2.342,66
02.01.2020;07:45;08:00;2.384,42;2.460,89
02.01.2020;08:00;08:15;2.413,67;2.577,74
02.01.2020;08:15;08:30;2.431,30;2.684,93
02.01.2020;08:30;08:45;2.459,71;2.832,09
02.01.2020;08:45;09:00;2.550,38;2.891,46
02.01.2020;09:00;09:15;2.503,83;2.913,19
02.01.2020;09:15;09:30;2.530,33;2.884,57
02.01.2020;09:30;09:45;2.577,89;2.837,18
02.01.2020;09:45;10:00;2.578,78;2.792,94
02.01.2020;10:00;10:15;2.656,55;2.765,10
02.01.2020;10:15;10:30;2.612,44;2.753,91
02.01.2020;10:30;10:45;2.610,10;2.744,96
02.01.2020;10:45;11:00;2.665,51;2.751,50
02.01.2020;11:00;11:15;2.731,85;2.768,52
02.01.2020;11:15;11:30;2.867,29;2.788,29
02.01.2020;11:30;11:45;2.859,01;2.810,83
02.01.2020;11:45;12:00;2.845,88;2.835,26
02.01.2020;12:00;12:15;2.806,37;2.873,83
02.01.2020;12:15;12:30;2.699,74;2.887,71
02.01.2020;12:30;12:45;2.619,13;2.883,35
02.01.2020;12:45;13:00;2.563,63;2.854,17
02.01.2020;13:00;13:15;2.491,16;2.794,10
02.01.2020;13:15;13:30;2.448,56;2.713,76
02.01.2020;13:30;13:45;2.444,08;2.626,07
02.01.2020;13:45;14:00;2.385,96;2.546,47
02.01.2020;14:00;14:15;2.271,73;2.484,46
02.01.2020;14:15;14:30;2.334,63;2.441,52
02.01.2020;14:30;14:45;2.346,54;2.414,36
02.01.2020;14:45;15:00;2.374,29;2.397,55
02.01.2020;15:00;15:15;2.318,69;2.390,08
02.01.2020;15:15;15:30;2.260,80;2.389,56
02.01.2020;15:30;15:45;2.313,86;2.391,20
02.01.2020;15:45;16:00;2.397,31;2.396,10
02.01.2020;16:00;16:15;2.457,17;2.400,94
02.01.2020;16:15;16:30;2.614,64;2.413,73
02.01.2020;16:30;16:45;2.801,64;2.442,13
02.01.2020;16:45;17:00;2.864,25;2.498,23
02.01.2020;17:00;17:15;2.929,93;2.747,58
02.01.2020;17:15;17:30;2.991,98;2.852,17
02.01.2020;17:30;17:45;3.027,58;2.962,45
02.01.2020;17:45;18:00;3.066,73;3.062,80
02.01.2020;18:00;18:15;3.025,03;3.141,81
02.01.2020;18:15;18:30;2.994,79;3.198,46
02.01.2020;18:30;18:45;2.949,46;3.235,25
02.01.2020;18:45;19:00;2.890,30;3.257,03
02.01.2020;19:00;19:15;2.840,17;3.230,17
02.01.2020;19:15;19:30;2.783,37;3.213,71
02.01.2020;19:30;19:45;2.731,32;3.167,50
02.01.2020;19:45;20:00;2.710,28;3.100,82
02.01.2020;20:00;20:15;2.613,25;3.003,37
02.01.2020;20:15;20:30;2.551,59;2.882,93
02.01.2020;20:30;20:45;2.475,69;2.818,88
02.01.2020;20:45;21:00;2.522,43;2.707,75
02.01.2020;21:00;21:15;2.544,96;2.619,53
02.01.2020;21:15;21:30;2.577,75;2.524,92
02.01.2020;21:30;21:45;2.469,63;2.435,98
02.01.2020;21:45;22:00;2.493,22;2.346,26
02.01.2020;22:00;22:15;2.419,02;2.552,61
02.01.2020;22:15;22:30;2.360,64;2.677,00
02.01.2020;22:30;22:45;2.270,23;2.568,51
02.01.2020;22:45;23:00;2.251,59;2.460,47
02.01.2020;23:00;23:15;2.195,22;2.356,11
02.01.2020;23:15;23:30;2.154,10;2.248,73
02.01.2020;23:30;23:45;2.089,86;2.138,23
03.01.2020;23:45;00:00;2.017,32;2.020,64
03.01.2020;00:00;00:15;1.977,14;1.894,62
03.01.2020;00:15;00:30;1.928,05;1.779,28
03.01.2020;00:30;00:45;1.915,34;1.675,50
03.01.2020;00:45;01:00;1.875,17;1.585,54
03.01.2020;01:00;01:15;1.874,51;1.514,82
03.01.2020;01:15;01:30;1.851,19;1.456,11
03.01.2020;01:30;01:45;1.793,16;1.411,38
03.01.2020;01:45;02:00;1.783,05;1.380,18
03.01.2020;02:00;02:15;1.780,16;1.364,16
03.01.2020;02:15;02:30;1.781,89;1.361,61
03.01.2020;02:30;02:45;1.734,11;1.369,43
03.01.2020;02:45;03:00;1.723,50;1.379,20
03.01.2020;03:00;03:15;1.761,40;1.386,94
03.01.2020;03:15;03:30;1.785,02;1.399,50
03.01.2020;03:30;03:45;1.746,29;1.414,61
03.01.2020;03:45;04:00;1.749,47;1.437,02
03.01.2020;04:00;04:15;1.764,19;1.464,81
03.01.2020;04:15;04:30;1.760,91;1.498,98
03.01.2020;04:30;04:45;1.802,52;1.530,93
03.01.2020;04:45;05:00;1.768,74;1.551,38
03.01.2020;05:00;05:15;1.871,80;1.570,63
03.01.2020;05:15;05:30;1.803,50;1.604,43
03.01.2020;05:30;05:45;1.793,33;1.669,71
03.01.2020;05:45;06:00;1.799,35;1.572,85
03.01.2020;06:00;06:15;1.829,44;1.460,57
03.01.2020;06:15;06:30;1.825,55;1.673,59
03.01.2020;06:30;06:45;1.878,24;1.897,81
03.01.2020;06:45;07:00;2.000,13;2.104,88
03.01.2020;07:00;07:15;2.161,33;2.249,16
03.01.2020;07:15;07:30;2.258,69;2.227,53
03.01.2020;07:30;07:45;2.288,02;2.345,07
03.01.2020;07:45;08:00;2.344,96;2.463,34
03.01.2020;08:00;08:15;2.357,27;2.580,20
03.01.2020;08:15;08:30;2.472,40;2.687,38
03.01.2020;08:30;08:45;2.414,67;2.831,77
03.01.2020;08:45;09:00;2.484,03;2.890,68
03.01.2020;09:00;09:15;2.545,51;2.911,61
03.01.2020;09:15;09:30;2.554,44;2.883,05
03.01.2020;09:30;09:45;2.595,10;2.835,77
03.01.2020;09:45;10:00;2.637,45;2.791,64
03.01.2020;10:00;10:15;2.620,18;2.763,88
03.01.2020;10:15;10:30;2.616,40;2.752,72
03.01.2020;10:30;10:45;2.693,74;2.744,46
03.01.2020;10:45;11:00;2.797,90;2.751,35
03.01.2020;11:00;11:15;2.884,98;2.768,38
03.01.2020;11:15;11:30;3.041,19;2.788,17
03.01.2020;11:30;11:45;3.067,26;2.810,74
03.01.2020;11:45;12:00;2.988,89;2.835,21
03.01.2020;12:00;12:15;2.914,90;2.872,81
03.01.2020;12:15;12:30;2.717,18;2.886,77
03.01.2020;12:30;12:45;2.691,77;2.882,47
03.01.2020;12:45;13:00;2.680,20;2.853,33
03.01.2020;13:00;13:15;2.601,61;2.793,25
03.01.2020;13:15;13:30;2.549,38;2.712,86
03.01.2020;13:30;13:45;2.509,99;2.625,10
03.01.2020;13:45;14:00;2.475,15;2.545,43
03.01.2020;14:00;14:15;2.472,54;2.483,35
03.01.2020;14:15;14:30;2.557,61;2.440,35
03.01.2020;14:30;14:45;2.532,92;2.413,13
03.01.2020;14:45;15:00;2.541,75;2.396,27
03.01.2020;15:00;15:15;2.507,10;2.388,75
03.01.2020;15:15;15:30;2.483,54;2.388,19
03.01.2020;15:30;15:45;2.543,56;2.389,79
03.01.2020;15:45;16:00;2.585,43;2.394,67
03.01.2020;16:00;16:15;2.708,11;2.399,50
03.01.2020;16:15;16:30;2.802,92;2.412,31
03.01.2020;16:30;16:45;2.887,65;2.440,75
03.01.2020;16:45;17:00;2.951,07;2.496,93
03.01.2020;17:00;17:15;2.975,77;2.746,39
03.01.2020;17:15;17:30;3.040,12;2.851,13
03.01.2020;17:30;17:45;3.075,46;2.961,57
03.01.2020;17:45;18:00;3.036,88;3.062,09
03.01.2020;18:00;18:15;2.934,73;3.141,28
03.01.2020;18:15;18:30;2.948,51;3.198,11
03.01.2020;18:30;18:45;2.908,73;3.235,07
03.01.2020;18:45;19:00;2.859,41;3.256,99
03.01.2020;19:00;19:15;2.819,71;3.232,48
03.01.2020;19:15;19:30;2.711,19;3.216,44
03.01.2020;19:30;19:45;2.673,01;3.170,93
03.01.2020;19:45;20:00;2.692,75;3.104,21
03.01.2020;20:00;20:15;2.569,92;3.006,65
03.01.2020;20:15;20:30;2.479,62;2.886,07
03.01.2020;20:30;20:45;2.399,25;2.819,12
03.01.2020;20:45;21:00;2.434,55;2.707,43
03.01.2020;21:00;21:15;2.412,99;2.618,33
03.01.2020;21:15;21:30;2.366,76;2.523,74
03.01.2020;21:30;21:45;2.348,84;2.434,87
03.01.2020;21:45;22:00;2.367,87;2.345,22
03.01.2020;22:00;22:15;2.292,32;2.548,59
03.01.2020;22:15;22:30;2.242,27;2.672,90
03.01.2020;22:30;22:45;2.162,54;2.564,99
03.01.2020;22:45;23:00;2.109,52;2.457,15
03.01.2020;23:00;23:15;2.031,50;2.352,66
03.01.2020;23:15;23:30;1.953,23;2.245,13
03.01.2020;23:30;23:45;1.963,53;2.125,20
04.01.2020;23:45;00:00;1.929,47;2.000,82
04.01.2020;00:00;00:15;1.850,57;1.933,13
04.01.2020;00:15;00:30;1.856,76;1.890,09
04.01.2020;00:30;00:45;1.825,94;1.850,41
04.01.2020;00:45;01:00;1.814,23;1.801,29
04.01.2020;01:00;01:15;1.824,26;1.726,37
04.01.2020;01:15;01:30;1.788,84;1.634,85
04.01.2020;01:30;01:45;1.781,84;1.544,03
04.01.2020;01:45;02:00;1.767,00;1.462,32
04.01.2020;02:00;02:15;1.718,63;1.415,15
04.01.2020;02:15;02:30;1.707,87;1.400,55
04.01.2020;02:30;02:45;1.699,47;1.400,48
04.01.2020;02:45;03:00;1.699,90;1.410,96
04.01.2020;03:00;03:15;1.670,72;1.425,50
04.01.2020;03:15;03:30;1.702,14;1.443,09
04.01.2020;03:30;03:45;1.729,12;1.461,86
04.01.2020;03:45;04:00;1.742,99;1.481,27
04.01.2020;04:00;04:15;1.754,21;1.502,07
04.01.2020;04:15;04:30;1.784,78;1.519,45
04.01.2020;04:30;04:45;1.769,92;1.529,41
04.01.2020;04:45;05:00;1.699,08;1.541,58
04.01.2020;05:00;05:15;1.724,55;1.550,37
04.01.2020;05:15;05:30;1.697,90;1.565,46
04.01.2020;05:30;05:45;1.655,21;1.588,82
04.01.2020;05:45;06:00;1.569,19;1.412,26
04.01.2020;06:00;06:15;1.606,59;1.177,60
04.01.2020;06:15;06:30;1.611,26;1.244,86
04.01.2020;06:30;06:45;1.649,30;1.335,14
04.01.2020;06:45;07:00;1.692,87;1.449,98
04.01.2020;07:00;07:15;1.791,26;1.564,74
04.01.2020;07:15;07:30;1.861,63;1.565,21
04.01.2020;07:30;07:45;2.005,97;1.742,05
04.01.2020;07:45;08:00;2.129,37;1.937,04
04.01.2020;08:00;08:15;2.079,32;2.135,27
04.01.2020;08:15;08:30;2.143,66;2.325,19
04.01.2020;08:30;08:45;2.268,40;2.551,56
04.01.2020;08:45;09:00;2.350,52;2.695,31
04.01.2020;09:00;09:15;2.446,88;2.802,70
04.01.2020;09:15;09:30;2.442,31;2.857,51
04.01.2020;09:30;09:45;2.497,66;2.888,92
04.01.2020;09:45;10:00;2.608,45;2.909,63
04.01.2020;10:00;10:15;2.683,21;2.932,39
04.01.2020;10:15;10:30;2.718,30;2.959,29
04.01.2020;10:30;10:45;2.720,15;2.977,97
04.01.2020;10:45;11:00;2.849,69;3.000,94
04.01.2020;11:00;11:15;2.978,73;3.027,39
04.01.2020;11:15;11:30;3.118,26;3.052,43
04.01.2020;11:30;11:45;3.202,45;3.080,15
04.01.2020;11:45;12:00;3.087,09;3.110,18
04.01.2020;12:00;12:15;2.849,82;3.155,30
04.01.2020;12:15;12:30;2.813,52;3.183,56
04.01.2020;12:30;12:45;2.802,69;3.197,48
04.01.2020;12:45;13:00;2.749,72;3.191,24
04.01.2020;13:00;13:15;2.654,82;3.156,45
04.01.2020;13:15;13:30;2.542,41;3.097,86
04.01.2020;13:30;13:45;2.451,66;3.018,83
04.01.2020;13:45;14:00;2.277,08;2.925,87
04.01.2020;14:00;14:15;2.256,75;2.824,26
04.01.2020;14:15;14:30;2.251,20;2.721,44
04.01.2020;14:30;14:45;2.190,99;2.621,57
04.01.2020;14:45;15:00;2.220,77;2.533,14
04.01.2020;15:00;15:15;2.268,50;2.460,14
04.01.2020;15:15;15:30;2.259,82;2.401,85
04.01.2020;15:30;15:45;2.278,89;2.356,69
04.01.2020;15:45;16:00;2.242,69;2.322,92
04.01.2020;16:00;16:15;2.323,37;2.299,81
04.01.2020;16:15;16:30;2.486,24;2.299,15
04.01.2020;16:30;16:45;2.674,81;2.336,28
04.01.2020;16:45;17:00;2.765,93;2.425,63
04.01.2020;17:00;17:15;2.765,36;2.736,54
04.01.2020;17:15;17:30;2.801,21;2.918,81
04.01.2020;17:30;17:45;2.872,10;3.103,26
04.01.2020;17:45;18:00;2.904,64;3.255,15
04.01.2020;18:00;18:15;2.914,53;3.352,59
04.01.2020;18:15;18:30;2.887,42;3.402,81
04.01.2020;18:30;18:45;2.893,62;3.425,65
04.01.2020;18:45;19:00;2.857,13;3.437,05
04.01.2020;19:00;19:15;2.769,27;3.420,87
04.01.2020;19:15;19:30;2.671,95;3.416,59
04.01.2020;19:30;19:45;2.666,49;3.376,17
04.01.2020;19:45;20:00;2.643,47;3.292,12
04.01.2020;20:00;20:15;2.579,08;3.145,09
04.01.2020;20:15;20:30;2.478,89;2.957,36
04.01.2020;20:30;20:45;2.419,95;2.815,39
04.01.2020;20:45;21:00;2.471,97;2.645,04
04.01.2020;21:00;21:15;2.456,24;2.522,28
04.01.2020;21:15;21:30;2.464,21;2.419,33
04.01.2020;21:30;21:45;2.472,68;2.344,57
04.01.2020;21:45;22:00;2.464,60;2.289,17
04.01.2020;22:00;22:15;2.388,60;2.538,97
04.01.2020;22:15;22:30;2.345,20;2.720,17
04.01.2020;22:30;22:45;2.308,86;2.667,87
04.01.2020;22:45;23:00;2.308,24;2.609,21
04.01.2020;23:00;23:15;2.235,74;2.537,13
04.01.2020;23:15;23:30;2.222,93;2.442,26
04.01.2020;23:30;23:45;2.173,01;2.334,56
05.01.2020;23:45;00:00;2.110,00;2.220,40
05.01.2020;00:00;00:15;2.042,90;2.142,17
05.01.2020;00:15;00:30;2.024,28;2.035,06
05.01.2020;00:30;00:45;1.944,29;1.932,71
05.01.2020;00:45;01:00;1.899,51;1.834,24
05.01.2020;01:00;01:15;1.925,61;1.739,91
05.01.2020;01:15;01:30;1.878,00;1.648,02
05.01.2020;01:30;01:45;1.861,53;1.564,84
05.01.2020;01:45;02:00;1.829,02;1.498,13
05.01.2020;02:00;02:15;1.799,64;1.454,26
05.01.2020;02:15;02:30;1.781,95;1.430,64
05.01.2020;02:30;02:45;1.777,59;1.419,05
05.01.2020;02:45;03:00;1.748,52;1.415,83
05.01.2020;03:00;03:15;1.769,19;1.410,56
05.01.2020;03:15;03:30;1.775,71;1.407,87
05.01.2020;03:30;03:45;1.797,85;1.407,91
05.01.2020;03:45;04:00;1.780,16;1.410,35
05.01.2020;04:00;04:15;1.776,64;1.414,04
05.01.2020;04:15;04:30;1.744,06;1.421,39
05.01.2020;04:30;04:45;1.750,36;1.428,65
05.01.2020;04:45;05:00;1.693,36;1.427,25
05.01.2020;05:00;05:15;1.678,62;1.430,67
05.01.2020;05:15;05:30;1.648,20;1.436,56
05.01.2020;05:30;05:45;1.587,96;1.445,98
05.01.2020;05:45;06:00;1.510,50;1.247,03
05.01.2020;06:00;06:15;1.489,84;976,26
05.01.2020;06:15;06:30;1.541,38;992,98
05.01.2020;06:30;06:45;1.562,72;1.011,23
05.01.2020;06:45;07:00;1.623,45;1.030,15
05.01.2020;07:00;07:15;1.700,90;1.020,63
05.01.2020;07:15;07:30;1.768,97;885,28
05.01.2020;07:30;07:45;1.877,56;931,46
05.01.2020;07:45;08:00;1.919,38;1.021,31
05.01.2020;08:00;08:15;1.971,53;1.150,25
05.01.2020;08:15;08:30;2.079,26;1.311,62
05.01.2020;08:30;08:45;2.205,78;1.550,63
05.01.2020;08:45;09:00;2.308,15;1.740,66
05.01.2020;09:00;09:15;2.405,95;1.928,86
05.01.2020;09:15;09:30;2.363,39;2.086,06
05.01.2020;09:30;09:45;2.455,30;2.229,70
05.01.2020;09:45;10:00;2.598,36;2.359,04
05.01.2020;10:00;10:15;2.643,42;2.477,40
05.01.2020;10:15;10:30;2.720,40;2.588,77
05.01.2020;10:30;10:45;2.826,99;2.685,40
05.01.2020;10:45;11:00;2.968,99;2.788,02
05.01.2020;11:00;11:15;3.164,42;2.895,95
05.01.2020;11:15;11:30;3.257,34;2.997,32
05.01.2020;11:30;11:45;3.374,91;3.081,32
05.01.2020;11:45;12:00;3.166,61;3.138,83
05.01.2020;12:00;12:15;3.016,03;3.174,97
05.01.2020;12:15;12:30;2.804,96;3.160,08
05.01.2020;12:30;12:45;2.677,92;3.109,27
05.01.2020;12:45;13:00;2.580,42;3.023,05
05.01.2020;13:00;13:15;2.484,94;2.905,74
05.01.2020;13:15;13:30;2.270,07;2.766,37
05.01.2020;13:30;13:45;2.109,12;2.617,77
05.01.2020;13:45;14:00;2.219,21;2.473,72
05.01.2020;14:00;14:15;2.168,83;2.343,22
05.01.2020;14:15;14:30;2.184,80;2.228,54
05.01.2020;14:30;14:45;2.228,76;2.129,79
05.01.2020;14:45;15:00;2.237,45;2.046,19
05.01.2020;15:00;15:15;2.275,20;1.978,28
05.01.2020;15:15;15:30;2.243,44;1.919,12
05.01.2020;15:30;15:45;2.251,14;1.868,20
05.01.2020;15:45;16:00;2.248,67;1.817,71
05.01.2020;16:00;16:15;2.316,76;1.769,39
05.01.2020;16:15;16:30;2.424,13;1.734,70
05.01.2020;16:30;16:45;2.604,33;1.728,66
05.01.2020;16:45;17:00;2.632,50;1.770,16
05.01.2020;17:00;17:15;2.782,55;2.029,06
05.01.2020;17:15;17:30;2.889,53;2.163,78
05.01.2020;17:30;17:45;2.877,96;2.313,23
05.01.2020;17:45;18:00;2.915,30;2.454,75
05.01.2020;18:00;18:15;2.977,15;2.570,24
05.01.2020;18:15;18:30;2.967,42;2.663,41
05.01.2020;18:30;18:45;2.938,68;2.744,89
05.01.2020;18:45;19:00;2.912,89;2.822,53
05.01.2020;19:00;19:15;2.783,56;2.869,96
05.01.2020;19:15;19:30;2.701,37;2.933,06
05.01.2020;19:30;19:45;2.648,21;2.961,25
05.01.2020;19:45;20:00;2.564,39;2.947,20
05.01.2020;20:00;20:15;2.533,13;2.872,74
05.01.2020;20:15;20:30;2.476,91;2.755,41
05.01.2020;20:30;20:45;2.318,73;2.683,76
05.01.2020;20:45;21:00;2.357,55;2.569,64
05.01.2020;21:00;21:15;2.340,34;2.491,81
05.01.2020;21:15;21:30;2.318,29;2.416,96
05.01.2020;21:30;21:45;2.324,84;2.350,46
05.01.2020;21:45;22:00;2.383,97;2.280,16
05.01.2020;22:00;22:15;2.313,11;2.496,21
05.01.2020;22:15;22:30;2.216,61;2.624,81
05.01.2020;22:30;22:45;2.146,77;2.514,85
05.01.2020;22:45;23:00;2.083,63;2.401,83
05.01.2020;23:00;23:15;2.009,20;2.289,78
05.01.2020;23:15;23:30;1.983,28;2.177,38
05.01.2020;23:30;23:45;1.950,03;2.055,41
06.01.2020;23:45;00:00;1.892,78;1.936,02
06.01.2020;00:00;00:15;1.870,12;1.872,59
06.01.2020;00:15;00:30;1.820,94;1.747,22
06.01.2020;00:30;00:45;1.778,50;1.632,99
06.01.2020;00:45;01:00;1.764,69;1.532,31
06.01.2020;01:00;01:15;1.757,17;1.450,35
06.01.2020;01:15;01:30;1.725,17;1.384,92
06.01.2020;01:30;01:45;1.689,54;1.337,08
06.01.2020;01:45;02:00;1.696,83;1.299,89
06.01.2020;02:00;02:15;1.629,11;1.284,22
06.01.2020;02:15;02:30;1.626,19;1.287,69
06.01.2020;02:30;02:45;1.656,51;1.298,72
06.01.2020;02:45;03:00;1.674,53;1.315,09
06.01.2020;03:00;03:15;1.695,93;1.333,68
06.01.2020;03:15;03:30;1.699,59;1.356,69
06.01.2020;03:30;03:45;1.709,64;1.381,94
06.01.2020;03:45;04:00;1.711,23;1.414,03
06.01.2020;04:00;04:15;1.751,76;1.450,86
06.01.2020;04:15;04:30;1.790,07;1.489,16
06.01.2020;04:30;04:45;1.776,35;1.519,25
06.01.2020;04:45;05:00;1.805,12;1.546,96
06.01.2020;05:00;05:15;1.871,57;1.566,26
06.01.2020;05:15;05:30;1.819,94;1.600,16
06.01.2020;05:30;05:45;1.847,31;1.665,65
06.01.2020;05:45;06:00;1.876,73;1.569,16
06.01.2020;06:00;06:15;2.066,99;1.460,44
06.01.2020;06:15;06:30;2.083,68;1.674,14
06.01.2020;06:30;06:45;2.188,61;1.899,07
06.01.2020;06:45;07:00;2.285,49;2.106,77
06.01.2020;07:00;07:15;2.421,46;2.253,75
06.01.2020;07:15;07:30;2.508,13;2.232,78
06.01.2020;07:30;07:45;2.624,50;2.351,21
06.01.2020;07:45;08:00;2.639,79;2.469,58
06.01.2020;08:00;08:15;2.595,25;2.586,46
06.01.2020;08:15;08:30;2.625,60;2.693,62
06.01.2020;08:30;08:45;2.624,55;2.835,03
06.01.2020;08:45;09:00;2.641,34;2.893,41
06.01.2020;09:00;09:15;2.592,44;2.913,41
06.01.2020;09:15;09:30;2.605,38;2.884,89
06.01.2020;09:30;09:45;2.661,76;2.837,67
06.01.2020;09:45;10:00;2.664,52;2.793,64
06.01.2020;10:00;10:15;2.646,90;2.765,95
06.01.2020;10:15;10:30;2.740,47;2.754,80
06.01.2020;10:30;10:45;2.703,17;2.747,23
06.01.2020;10:45;11:00;2.783,18;2.754,47
06.01.2020;11:00;11:15;2.770,16;2.771,52
06.01.2020;11:15;11:30;2.865,52;2.791,34
06.01.2020;11:30;11:45;2.926,53;2.813,99
06.01.2020;11:45;12:00;2.931,49;2.838,60
06.01.2020;12:00;12:15;2.838,68;2.875,34
06.01.2020;12:15;12:30;2.839,55;2.889,49
06.01.2020;12:30;12:45;2.707,95;2.885,35
06.01.2020;12:45;13:00;2.652,82;2.856,29
06.01.2020;13:00;13:15;2.658,85;2.796,18
06.01.2020;13:15;13:30;2.666,49;2.715,68
06.01.2020;13:30;13:45;2.621,23;2.627,75
06.01.2020;13:45;14:00;2.600,27;2.547,89
06.01.2020;14:00;14:15;2.580,97;2.485,64
06.01.2020;14:15;14:30;2.561,45;2.442,48
06.01.2020;14:30;14:45;2.568,67;2.415,12
06.01.2020;14:45;15:00;2.637,13;2.398,12
06.01.2020;15:00;15:15;2.535,98;2.390,47
06.01.2020;15:15;15:30;2.500,71;2.389,79
06.01.2020;15:30;15:45;2.572,30;2.391,30
06.01.2020;15:45;16:00;2.539,15;2.396,13
06.01.2020;16:00;16:15;2.576,24;2.400,96
06.01.2020;16:15;16:30;2.779,41;2.413,81
06.01.2020;16:30;16:45;2.857,04;2.442,37
06.01.2020;16:45;17:00;2.868,35;2.498,74
06.01.2020;17:00;17:15;2.996,73;2.748,48
06.01.2020;17:15;17:30;3.004,27;2.853,58
06.01.2020;17:30;17:45;3.103,46;2.964,43
06.01.2020;17:45;18:00;3.114,85;3.065,40
06.01.2020;18:00;18:15;3.023,55;3.145,06
06.01.2020;18:15;18:30;3.054,85;3.202,34
06.01.2020;18:30;18:45;2.994,58;3.239,72
06.01.2020;18:45;19:00;2.888,49;3.261,99
06.01.2020;19:00;19:15;2.781,97;3.239,99
06.01.2020;19:15;19:30;2.769,16;3.224,45
06.01.2020;19:30;19:45;2.737,82;3.179,67
06.01.2020;19:45;20:00;2.661,79;3.112,83
06.01.2020;20:00;20:15;2.598,35;3.015,01