﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast
gesetzliche Grundlage:;;;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2021;00:00;00:15;2.691,44;2.314,14;2.667,02
01.01.2021;00:15;00:30;2.692,62;2.283,89;2.634,71
01.01.2021;00:30;00:45;2.616,49;2.227,11;2.582,03
01.01.2021;00:45;01:00;2.572,41;2.152,76;2.509,59
01.01.2021;01:00;01:15;2.547,27;2.122,76;2.479,74
01.01.2021;01:15;01:30;2.456,06;2.072,18;2.433,11
01.01.2021;01:30;01:45;2.433,37;2.029,77;2.400,38
01.01.2021;01:45;02:00;2.402,12;2.002,14;2.384,28
01.01.2021;02:00;02:15;2.334,50;1.952,99;2.337,72
01.01.2021;02:15;02:30;2.340,03;1.950,05;2.334,58
01.01.2021;02:30;02:45;2.353,19;1.930,45;2.315,43
01.01.2021;02:45;03:00;2.358,75;1.916,56;2.299,94
01.01.2021;03:00;03:15;2.334,73;1.923,94;2.292,30
01.01.2021;03:15;03:30;2.326,66;1.909,97;2.276,91
01.01.2021;03:30;03:45;2.309,74;1.898,69;2.266,23
01.01.2021;03:45;04:00;2.328,74;1.874,72;2.243,07
01.01.2021;04:00;04:15;2.360,64;1.856,99;2.239,33
01.01.2021;04:15;04:30;2.375,45;1.827,95;2.215,03
01.01.2021;04:30;04:45;2.306,65;1.788,09;2.166,20
01.01.2021;04:45;05:00;2.244,22;1.763,43;2.133,99
01.01.2021;05:00;05:15;2.286,68;1.799,64;2.167,89
01.01.2021;05:15;05:30;2.254,45;1.779,20;2.157,82
01.01.2021;05:30;05:45;2.202,72;1.697,97;2.085,11
01.01.2021;05:45;06:00;2.160,38;1.643,54;2.031,55
01.01.2021;06:00;06:15;2.235,67;1.685,01;2.071,96
01.01.2021;06:15;06:30;2.249,75;1.685,68;2.072,40
01.01.2021;06:30;06:45;2.312,94;1.741,05;2.125,87
01.01.2021;06:45;07:00;2.220,30;1.706,57;2.101,77
01.01.2021;07:00;07:15;2.307,44;1.788,52;2.190,20
01.01.2021;07:15;07:30;2.350,46;1.821,02;2.221,24
01.01.2021;07:30;07:45;2.405,55;1.829,85;2.229,85
01.01.2021;07:45;08:00;2.486,66;1.948,69;2.344,52
01.01.2021;08:00;08:15;2.568,64;2.024,53;2.400,29
01.01.2021;08:15;08:30;2.419,12;1.896,91;2.276,80
01.01.2021;08:30;08:45;2.441,10;1.918,45;2.300,65
01.01.2021;08:45;09:00;2.479,47;1.920,91;2.307,52
01.01.2021;09:00;09:15;2.645,77;2.077,86;2.467,54
01.01.2021;09:15;09:30;2.750,11;2.181,87;2.565,20
01.01.2021;09:30;09:45;2.847,09;2.249,50;2.629,14
01.01.2021;09:45;10:00;2.838,59;2.294,65;2.683,52
01.01.2021;10:00;10:15;2.892,47;2.353,01;2.766,98
01.01.2021;10:15;10:30;2.946,54;2.398,65;2.833,88
01.01.2021;10:30;10:45;3.054,72;2.514,33;2.962,36
01.01.2021;10:45;11:00;3.168,77;2.659,53;3.070,53
01.01.2021;11:00;11:15;3.206,83;2.704,37;3.120,80
01.01.2021;11:15;11:30;3.373,12;2.845,20;3.275,89
01.01.2021;11:30;11:45;3.449,72;2.925,65;3.343,24
01.01.2021;11:45;12:00;3.410,21;2.893,40;3.308,36
01.01.2021;12:00;12:15;3.307,10;2.801,22;3.229,52
01.01.2021;12:15;12:30;3.089,77;2.590,87;3.047,59
01.01.2021;12:30;12:45;2.990,82;2.507,10;3.003,85
01.01.2021;12:45;13:00;2.865,49;2.356,59;2.884,26
01.01.2021;13:00;13:15;2.716,60;2.244,16;2.816,80
01.01.2021;13:15;13:30;2.654,77;2.174,22;2.704,96
01.01.2021;13:30;13:45;2.546,19;2.084,39;2.593,05
01.01.2021;13:45;14:00;2.567,39;2.131,05;2.598,93
01.01.2021;14:00;14:15;2.592,24;2.131,90;2.566,80
01.01.2021;14:15;14:30;2.538,63;2.089,58;2.535,25
01.01.2021;14:30;14:45;2.645,71;2.190,82;2.612,00
01.01.2021;14:45;15:00;2.626,70;2.190,02;2.607,33
01.01.2021;15:00;15:15;2.736,56;2.271,63;2.674,43
01.01.2021;15:15;15:30;2.726,68;2.286,14;2.679,92
01.01.2021;15:30;15:45;2.785,23;2.331,94;2.715,38
01.01.2021;15:45;16:00;2.838,05;2.369,23;2.748,02
01.01.2021;16:00;16:15;2.947,38;2.476,08;2.849,36
01.01.2021;16:15;16:30;3.228,82;2.734,32;3.077,31
01.01.2021;16:30;16:45;3.315,59;2.812,35;3.151,38
01.01.2021;16:45;17:00;3.374,82;2.879,53;3.217,27
01.01.2021;17:00;17:15;3.391,71;2.861,33;3.214,71
01.01.2021;17:15;17:30;3.383,54;2.879,11;3.233,55
01.01.2021;17:30;17:45;3.459,82;2.975,99;3.325,09
01.01.2021;17:45;18:00;3.404,15;2.940,63;3.291,60
01.01.2021;18:00;18:15;3.504,46;3.001,48;3.349,00
01.01.2021;18:15;18:30;3.549,75;3.098,88;3.441,29
01.01.2021;18:30;18:45;3.481,01;3.022,15;3.362,69
01.01.2021;18:45;19:00;3.471,77;3.028,23;3.356,11
01.01.2021;19:00;19:15;3.444,84;3.005,67;3.323,46
01.01.2021;19:15;19:30;3.348,42;2.913,60;3.235,71
01.01.2021;19:30;19:45;3.289,78;2.854,53;3.193,40
01.01.2021;19:45;20:00;3.299,35;2.848,51;3.187,44
01.01.2021;20:00;20:15;3.205,43;2.776,96;3.133,96
01.01.2021;20:15;20:30;3.085,01;2.643,30;3.009,80
01.01.2021;20:30;20:45;2.987,82;2.544,42;2.916,37
01.01.2021;20:45;21:00;3.048,88;2.605,15;2.975,32
01.01.2021;21:00;21:15;3.016,55;2.575,77;2.933,20
01.01.2021;21:15;21:30;2.975,03;2.534,37;2.890,15
01.01.2021;21:30;21:45;2.990,50;2.560,04;2.914,08
01.01.2021;21:45;22:00;2.961,60;2.524,43;2.875,64
01.01.2021;22:00;22:15;2.858,50;2.423,51;2.783,54
01.01.2021;22:15;22:30;2.786,36;2.349,45;2.715,60
01.01.2021;22:30;22:45;2.725,63;2.300,36;2.658,87
01.01.2021;22:45;23:00;2.660,47;2.238,39;2.577,21
01.01.2021;23:00;23:15;2.671,13;2.256,85;2.571,95
01.01.2021;23:15;23:30;2.537,57;2.122,03;2.481,88
01.01.2021;23:30;23:45;2.475,82;2.067,26;2.444,37
02.01.2021;23:45;00:00;2.438,00;2.011,00;2.391,20
02.01.2021;00:00;00:15;2.450,01;1.974,78;2.355,12
02.01.2021;00:15;00:30;2.375,36;1.962,08;2.342,64
02.01.2021;00:30;00:45;2.306,96;1.886,25;2.264,76
02.01.2021;00:45;01:00;2.310,56;1.900,59;2.265,36
02.01.2021;01:00;01:15;2.311,03;1.866,07;2.233,76
02.01.2021;01:15;01:30;2.246,94;1.834,05;2.205,30
02.01.2021;01:30;01:45;2.233,80;1.831,94;2.204,22
02.01.2021;01:45;02:00;2.254,71;1.816,09;2.187,39
02.01.2021;02:00;02:15;2.220,87;1.809,36;2.180,98
02.01.2021;02:15;02:30;2.206,93;1.799,42;2.170,58
02.01.2021;02:30;02:45;2.214,49;1.800,18;2.172,18
02.01.2021;02:45;03:00;2.237,00;1.815,05;2.188,46
02.01.2021;03:00;03:15;2.164,15;1.758,98;2.149,48
02.01.2021;03:15;03:30;2.184,76;1.781,64;2.175,25
02.01.2021;03:30;03:45;2.189,73;1.782,61;2.180,39
02.01.2021;03:45;04:00;2.183,08;1.776,14;2.167,45
02.01.2021;04:00;04:15;2.199,64;1.757,54;2.149,66
02.01.2021;04:15;04:30;2.222,10;1.780,39;2.170,80
02.01.2021;04:30;04:45;2.247,30;1.804,03;2.192,58
02.01.2021;04:45;05:00;2.234,29;1.788,12;2.177,70
02.01.2021;05:00;05:15;2.436,30;1.904,36;2.284,18
02.01.2021;05:15;05:30;2.430,07;1.850,37;2.219,49
02.01.2021;05:30;05:45;2.568,44;1.892,73;2.115,43
02.01.2021;05:45;06:00;2.665,43;1.931,83;2.123,26
02.01.2021;06:00;06:15;2.616,11;1.893,05;2.245,90
02.01.2021;06:15;06:30;2.565,16;1.891,22;2.253,10
02.01.2021;06:30;06:45;2.605,36;1.902,98;2.268,19
02.01.2021;06:45;07:00;2.666,79;1.985,48;2.362,28
02.01.2021;07:00;07:15;2.731,49;2.092,54;2.465,45
02.01.2021;07:15;07:30;2.878,14;2.223,39;2.594,86
02.01.2021;07:30;07:45;2.990,24;2.353,88;2.733,74
02.01.2021;07:45;08:00;3.093,03;2.405,10;2.782,63
02.01.2021;08:00;08:15;3.069,85;2.411,67;2.788,71
02.01.2021;08:15;08:30;3.117,82;2.475,08;2.850,80
02.01.2021;08:30;08:45;3.201,23;2.543,50;2.919,75
02.01.2021;08:45;09:00;3.326,78;2.644,92;3.023,32
02.01.2021;09:00;09:15;3.344,38;2.683,77;3.057,85
02.01.2021;09:15;09:30;3.419,77;2.801,57;3.173,28
02.01.2021;09:30;09:45;3.352,26;2.767,68;3.160,81
02.01.2021;09:45;10:00;3.413,99;2.799,76;3.210,52
02.01.2021;10:00;10:15;3.464,58;2.815,73;3.227,13
02.01.2021;10:15;10:30;3.553,48;2.901,82;3.322,29
02.01.2021;10:30;10:45;3.621,69;2.982,91;3.379,05
02.01.2021;10:45;11:00;3.686,83;3.066,91;3.472,02
02.01.2021;11:00;11:15;3.730,38;3.103,63;3.530,67
02.01.2021;11:15;11:30;3.974,39;3.321,67;3.739,02
02.01.2021;11:30;11:45;4.053,04;3.439,08;3.892,08
02.01.2021;11:45;12:00;3.904,01;3.303,92;3.770,19
02.01.2021;12:00;12:15;3.699,67;3.114,93;3.596,40
02.01.2021;12:15;12:30;3.578,25;3.042,97;3.497,93
02.01.2021;12:30;12:45;3.542,13;2.946,42;3.426,27
02.01.2021;12:45;13:00;3.372,12;2.819,18;3.301,32
02.01.2021;13:00;13:15;3.242,77;2.714,21;3.222,64
02.01.2021;13:15;13:30;3.074,37;2.556,42;3.116,96
02.01.2021;13:30;13:45;2.938,54;2.432,93;3.009,66
02.01.2021;13:45;14:00;2.981,98;2.480,57;2.936,28
02.01.2021;14:00;14:15;3.055,20;2.549,52;2.963,81
02.01.2021;14:15;14:30;3.041,50;2.526,40;2.943,02
02.01.2021;14:30;14:45;3.114,76;2.594,97;2.988,89
02.01.2021;14:45;15:00;3.176,69;2.644,59;3.025,93
02.01.2021;15:00;15:15;3.190,82;2.671,24;3.050,33
02.01.2021;15:15;15:30;3.247,04;2.737,36;3.091,77
02.01.2021;15:30;15:45;3.287,53;2.779,52;3.121,03
02.01.2021;15:45;16:00;3.278,16;2.753,44;3.095,19
02.01.2021;16:00;16:15;3.409,32;2.883,39;3.227,14
02.01.2021;16:15;16:30;3.516,17;2.973,62;3.322,31
02.01.2021;16:30;16:45;3.632,84;3.076,78;3.419,97
02.01.2021;16:45;17:00;3.760,81;3.189,27;3.525,85
02.01.2021;17:00;17:15;3.714,99;3.139,97;3.479,52
02.01.2021;17:15;17:30;3.825,01;3.275,55;3.600,97
02.01.2021;17:30;17:45;3.886,48;3.320,94;3.631,99
02.01.2021;17:45;18:00;3.878,65;3.294,74;3.607,15
02.01.2021;18:00;18:15;3.953,17;3.387,01;3.696,89
02.01.2021;18:15;18:30;3.936,18;3.393,59;3.717,82
02.01.2021;18:30;18:45;3.890,78;3.324,94;3.654,19
02.01.2021;18:45;19:00;3.729,20;3.199,19;3.536,57
02.01.2021;19:00;19:15;3.705,88;3.149,97;3.490,61
02.01.2021;19:15;19:30;3.639,30;3.107,07;3.449,77
02.01.2021;19:30;19:45;3.540,40;3.016,69;3.360,84
02.01.2021;19:45;20:00;3.487,17;2.956,17;3.288,77
02.01.2021;20:00;20:15;3.414,03;2.874,80;3.212,68
02.01.2021;20:15;20:30;3.265,40;2.734,73;3.075,64
02.01.2021;20:30;20:45;3.246,17;2.699,39;3.047,63
02.01.2021;20:45;21:00;3.228,75;2.691,85;3.040,84
02.01.2021;21:00;21:15;3.192,67;2.653,12;3.004,56
02.01.2021;21:15;21:30;3.145,05;2.626,96;2.980,44
02.01.2021;21:30;21:45;3.125,94;2.622,74;2.992,92
02.01.2021;21:45;22:00;3.067,73;2.546,70;2.914,04
02.01.2021;22:00;22:15;3.015,42;2.532,18;2.888,36
02.01.2021;22:15;22:30;2.827,48;2.403,12;2.765,28
02.01.2021;22:30;22:45;2.816,61;2.345,63;2.711,60
02.01.2021;22:45;23:00;2.809,42;2.319,63;2.686,62
02.01.2021;23:00;23:15;2.807,54;2.317,76;2.639,83
02.01.2021;23:15;23:30;2.712,33;2.245,88;2.601,91
02.01.2021;23:30;23:45;2.666,74;2.167,27;2.522,66
03.01.2021;23:45;00:00;2.590,81;2.103,71;2.459,52
03.01.2021;00:00;00:15;2.517,76;2.029,76;2.389,64
03.01.2021;00:15;00:30;2.440,27;1.959,55;2.321,30
03.01.2021;00:30;00:45;2.414,41;1.922,68;2.285,06
03.01.2021;00:45;01:00;2.388,38;1.894,00;2.257,71
03.01.2021;01:00;01:15;2.328,01;1.837,70;2.206,50
03.01.2021;01:15;01:30;2.282,63;1.782,84;2.156,60
03.01.2021;01:30;01:45;2.237,34;1.748,80;2.155,71
03.01.2021;01:45;02:00;2.238,94;1.748,43;2.157,55
03.01.2021;02:00;02:15;2.254,64;1.780,73;2.175,42
03.01.2021;02:15;02:30;2.312,70;1.818,32;2.205,86
03.01.2021;02:30;02:45;2.331,26;1.827,36;2.215,63
03.01.2021;02:45;03:00;2.332,02;1.843,32;2.216,65
03.01.2021;03:00;03:15;2.309,64;1.819,66;2.189,48
03.01.2021;03:15;03:30;2.297,97;1.811,58;2.182,84
03.01.2021;03:30;03:45;2.282,86;1.813,52;2.183,55
03.01.2021;03:45;04:00;2.285,58;1.785,44;2.157,31
03.01.2021;04:00;04:15;2.267,53;1.771,73;2.142,58
03.01.2021;04:15;04:30;2.272,27;1.752,75;2.124,48
03.01.2021;04:30;04:45;2.270,29;1.764,50;2.135,06
03.01.2021;04:45;05:00;2.214,31;1.734,61;2.106,72
03.01.2021;05:00;05:15;2.233,64;1.727,14;2.097,91
03.01.2021;05:15;05:30;2.279,01;1.768,99;2.150,73
03.01.2021;05:30;05:45;2.293,91;1.808,11;2.047,55
03.01.2021;05:45;06:00;2.324,49;1.817,31;2.057,49
03.01.2021;06:00;06:15;2.210,11;1.664,67;2.052,30
03.01.2021;06:15;06:30;2.261,36;1.711,47;2.102,01
03.01.2021;06:30;06:45;2.272,62;1.736,61;2.140,39
03.01.2021;06:45;07:00;2.317,73;1.766,92;2.169,65
03.01.2021;07:00;07:15;2.405,12;1.889,24;2.287,67
03.01.2021;07:15;07:30;2.584,27;2.006,90;2.401,03
03.01.2021;07:30;07:45;2.623,55;2.025,82;2.419,08
03.01.2021;07:45;08:00;2.656,58;2.077,33;2.468,72
03.01.2021;08:00;08:15;2.787,11;2.163,67;2.551,50
03.01.2021;08:15;08:30;2.762,47;2.199,58;2.570,15
03.01.2021;08:30;08:45;2.856,62;2.293,24;2.659,08
03.01.2021;08:45;09:00;2.997,10;2.400,80;2.755,25
03.01.2021;09:00;09:15;3.097,26;2.480,32;2.833,82
03.01.2021;09:15;09:30;3.193,29;2.598,43;2.961,25
03.01.2021;09:30;09:45;3.112,86;2.560,42;2.960,26
03.01.2021;09:45;10:00;3.121,36;2.611,46;3.028,93
03.01.2021;10:00;10:15;3.119,94;2.609,41;3.035,39
03.01.2021;10:15;10:30;3.205,81;2.680,01;3.126,74
03.01.2021;10:30;10:45;3.367,51;2.851,67;3.272,84
03.01.2021;10:45;11:00;3.573,16;3.058,35;3.459,03
03.01.2021;11:00;11:15;3.781,50;3.252,51;3.625,99
03.01.2021;11:15;11:30;4.013,68;3.446,52;3.804,69
03.01.2021;11:30;11:45;3.998,32;3.469,80;3.830,85
03.01.2021;11:45;12:00;3.909,59;3.364,72;3.754,53
03.01.2021;12:00;12:15;3.630,84;3.133,92;3.539,29
03.01.2021;12:15;12:30;3.441,27;2.954,17;3.360,06
03.01.2021;12:30;12:45;3.329,03;2.791,05;3.196,02
03.01.2021;12:45;13:00;3.338,19;2.778,55;3.182,61
03.01.2021;13:00;13:15;3.148,17;2.651,01;3.053,73
03.01.2021;13:15;13:30;3.153,72;2.679,47;3.057,46
03.01.2021;13:30;13:45;3.015,48;2.521,67;2.901,30
03.01.2021;13:45;14:00;2.937,13;2.479,33;2.866,21
03.01.2021;14:00;14:15;2.933,13;2.477,54;2.860,04
03.01.2021;14:15;14:30;2.985,97;2.487,72;2.873,94
03.01.2021;14:30;14:45;3.004,55;2.546,68;2.924,67
03.01.2021;14:45;15:00;3.021,31;2.559,88;2.932,79
03.01.2021;15:00;15:15;2.972,74;2.482,83;2.858,10
03.01.2021;15:15;15:30;2.932,02;2.474,30;2.843,31
03.01.2021;15:30;15:45;3.008,76;2.517,21;2.872,79
03.01.2021;15:45;16:00;3.006,70;2.555,55;2.908,40
03.01.2021;16:00;16:15;3.117,55;2.652,86;3.006,39
03.01.2021;16:15;16:30;3.237,10;2.755,38;3.116,76
03.01.2021;16:30;16:45;3.347,99;2.877,89;3.233,05
03.01.2021;16:45;17:00;3.398,81;2.927,45;3.280,13
03.01.2021;17:00;17:15;3.575,23;3.073,77;3.418,16
03.01.2021;17:15;17:30;3.563,55;3.092,07;3.435,52
03.01.2021;17:30;17:45;3.655,12;3.161,54;3.485,07
03.01.2021;17:45;18:00;3.746,65;3.252,99;3.551,78
03.01.2021;18:00;18:15;3.780,92;3.313,47;3.608,63
03.01.2021;18:15;18:30;3.728,39;3.251,75;3.554,75
03.01.2021;18:30;18:45;3.609,03;3.149,05;3.472,01
03.01.2021;18:45;19:00;3.622,10;3.145,21;3.468,38
03.01.2021;19:00;19:15;3.555,79;3.121,01;3.445,53
03.01.2021;19:15;19:30;3.460,07;2.987,61;3.319,61
03.01.2021;19:30;19:45;3.456,59;2.970,57;3.303,52
03.01.2021;19:45;20:00;3.336,57;2.840,46;3.177,05
03.01.2021;20:00;20:15;3.277,55;2.776,45;3.109,38
03.01.2021;20:15;20:30;3.109,28;2.638,73;2.988,79
03.01.2021;20:30;20:45;3.094,92;2.659,30;3.012,55
03.01.2021;20:45;21:00;3.122,62;2.686,71;3.053,37
03.01.2021;21:00;21:15;3.150,89;2.673,86;3.042,48
03.01.2021;21:15;21:30;3.079,70;2.624,04;2.995,53
03.01.2021;21:30;21:45;3.100,98;2.638,37;3.009,01
03.01.2021;21:45;22:00;3.048,21;2.575,15;2.947,99
03.01.2021;22:00;22:15;2.932,34;2.460,79;2.830,13
03.01.2021;22:15;22:30;2.822,63;2.380,98;2.746,81
03.01.2021;22:30;22:45;2.823,97;2.297,07;2.665,85
03.01.2021;22:45;23:00;2.770,36;2.281,70;2.645,02
03.01.2021;23:00;23:15;2.776,18;2.285,63;2.584,68
03.01.2021;23:15;23:30;2.743,52;2.198,94;2.551,27
03.01.2021;23:30;23:45;2.751,03;2.234,72;2.583,48
04.01.2021;23:45;00:00;2.721,73;2.170,63;2.522,04
04.01.2021;00:00;00:15;2.696,25;2.154,25;2.506,47
04.01.2021;00:15;00:30;2.572,60;2.065,26;2.426,89
04.01.2021;00:30;00:45;2.581,87;2.039,55;2.402,84
04.01.2021;00:45;01:00;2.522,49;2.015,90;2.381,59
04.01.2021;01:00;01:15;2.502,00;1.965,05;2.331,89
04.01.2021;01:15;01:30;2.475,06;1.943,37;2.311,50
04.01.2021;01:30;01:45;2.404,86;1.902,43;2.272,00
04.01.2021;01:45;02:00;2.401,26;1.891,81;2.261,72
04.01.2021;02:00;02:15;2.442,46;1.920,89;2.289,46
04.01.2021;02:15;02:30;2.409,54;1.891,19;2.260,64
04.01.2021;02:30;02:45;2.398,33;1.867,25;2.238,05
04.01.2021;02:45;03:00;2.434,06;1.909,38;2.278,65
04.01.2021;03:00;03:15;2.435,43;1.926,08;2.309,31
04.01.2021;03:15;03:30;2.439,85;1.909,81;2.311,41
04.01.2021;03:30;03:45;2.425,85;1.884,70;2.289,15
04.01.2021;03:45;04:00;2.450,10;1.934,74;2.321,73
04.01.2021;04:00;04:15;2.506,59;1.967,52;2.349,88
04.01.2021;04:15;04:30;2.471,49;1.937,05;2.320,49
04.01.2021;04:30;04:45;2.455,45;1.898,99;2.281,82
04.01.2021;04:45;05:00;2.536,89;1.893,03;2.276,93
04.01.2021;05:00;05:15;2.747,68;2.042,64;2.419,52
04.01.2021;05:15;05:30;2.807,63;2.102,79;2.479,04
04.01.2021;05:30;05:45;2.879,75;2.109,70;2.483,28
04.01.2021;05:45;06:00;3.083,44;2.181,59;2.550,36
04.01.2021;06:00;06:15;3.205,79;2.349,92;2.711,45
04.01.2021;06:15;06:30;3.326,34;2.506,12;2.857,06
04.01.2021;06:30;06:45;3.505,55;2.679,57;3.008,65
04.01.2021;06:45;07:00;3.685,46;2.832,79;3.159,43
04.01.2021;07:00;07:15;3.817,18;2.907,88;3.243,80
04.01.2021;07:15;07:30;4.139,75;3.053,42;3.381,65
04.01.2021;07:30;07:45;4.295,60;3.283,49;3.598,71
04.01.2021;07:45;08:00;4.333,01;3.311,30;3.624,71
04.01.2021;08:00;08:15;4.299,91;3.280,53;3.596,07
04.01.2021;08:15;08:30;4.294,79;3.275,97;3.599,38
04.01.2021;08:30;08:45;4.225,90;3.249,92;3.584,59
04.01.2021;08:45;09:00;4.329,11;3.302,42;3.624,49
04.01.2021;09:00;09:15;4.386,69;3.359,75;3.669,53
04.01.2021;09:15;09:30;4.372,46;3.372,70;3.681,80
04.01.2021;09:30;09:45;4.423,21;3.466,22;3.780,75
04.01.2021;09:45;10:00;4.371,53;3.438,33;3.762,10
04.01.2021;10:00;10:15;4.403,47;3.456,22;3.778,77
04.01.2021;10:15;10:30;4.367,59;3.394,30;3.720,93
04.01.2021;10:30;10:45;4.349,81;3.407,23;3.733,47
04.01.2021;10:45;11:00;4.476,45;3.548,57;3.856,12
04.01.2021;11:00;11:15;4.548,61;3.601,28;3.897,83
04.01.2021;11:15;11:30;4.643,38;3.627,86;3.924,56
04.01.2021;11:30;11:45;4.680,46;3.765,54;4.062,19
04.01.2021;11:45;12:00;4.699,39;3.830,80;4.131,81
04.01.2021;12:00;12:15;4.632,62;3.742,08;4.050,09
04.01.2021;12:15;12:30;4.514,13;3.580,15;3.898,44
04.01.2021;12:30;12:45;4.382,56;3.503,08;3.825,89
04.01.2021;12:45;13:00;4.365,02;3.456,77;3.779,38
04.01.2021;13:00;13:15;4.319,27;3.377,03;3.689,72
04.01.2021;13:15;13:30;4.183,29;3.303,60;3.620,76
04.01.2021;13:30;13:45;4.191,29;3.295,31;3.616,16
04.01.2021;13:45;14:00;4.045,72;3.230,31;3.567,14
04.01.2021;14:00;14:15;4.018,71;3.170,99;3.511,77
04.01.2021;14:15;14:30;4.043,54;3.203,20;3.541,29
04.01.2021;14:30;14:45;3.984,99;3.174,65;3.513,79
04.01.2021;14:45;15:00;4.037,98;3.211,92;3.548,01
04.01.2021;15:00;15:15;3.939,20;3.189,86;3.504,86
04.01.2021;15:15;15:30;3.952,19;3.200,67;3.502,14
04.01.2021;15:30;15:45;4.005,99;3.258,43;3.558,80
04.01.2021;15:45;16:00;3.999,99;3.240,28;3.556,19
04.01.2021;16:00;16:15;3.981,16;3.204,19;3.524,00
04.01.2021;16:15;16:30;4.118,88;3.384,90;3.694,08
04.01.2021;16:30;16:45;4.069,67;3.335,83;3.647,81
04.01.2021;16:45;17:00;4.126,62;3.401,08;3.712,23
04.01.2021;17:00;17:15;4.199,85;3.402,88;3.710,31
04.01.2021;17:15;17:30;4.106,84;3.395,82;3.703,53
04.01.2021;17:30;17:45;4.171,42;3.464,34;3.770,52
04.01.2021;17:45;18:00;4.265,56;3.573,28;3.886,98
04.01.2021;18:00;18:15;4.171,86;3.470,73;3.792,37
04.01.2021;18:15;18:30;4.084,16;3.416,66;3.741,45
04.01.2021;18:30;18:45;3.969,61;3.335,82;3.665,48
04.01.2021;18:45;19:00;3.899,79;3.263,73;3.597,77
04.01.2021;19:00;19:15;3.917,29;3.240,72;3.558,09
04.01.2021;19:15;19:30;3.806,64;3.194,65;3.514,79
04.01.2021;19:30;19:45;3.700,03;3.096,63;3.422,41
04.01.2021;19:45;20:00;3.595,97;2.997,10;3.342,90
04.01.2021;20:00;20:15;3.447,64;2.846,33;3.205,15
04.01.2021;20:15;20:30;3.314,98;2.705,19;3.071,75
04.01.2021;20:30;20:45;3.238,73;2.645,55;3.014,56
04.01.2021;20:45;21:00;3.310,75;2.677,65;3.046,35
04.01.2021;21:00;21:15;3.244,08;2.655,54;3.019,96
04.01.2021;21:15;21:30;3.257,81;2.652,76;3.002,90
04.01.2021;21:30;21:45;3.265,33;2.685,79;3.034,51
04.01.2021;21:45;22:00;3.242,59;2.659,82;3.013,05
04.01.2021;22:00;22:15;3.112,38;2.580,60;2.954,33
04.01.2021;22:15;22:30;2.911,02;2.416,67;2.799,76
04.01.2021;22:30;22:45;2.834,81;2.315,74;2.699,10
04.01.2021;22:45;23:00;2.794,77;2.278,93;2.642,56
04.01.2021;23:00;23:15;2.825,43;2.297,03;2.596,14
04.01.2021;23:15;23:30;2.696,53;2.197,17;2.550,58
04.01.2021;23:30;23:45;2.710,86;2.190,89;2.543,41
05.01.2021;23:45;00:00;2.663,66;2.135,77;2.488,44
05.01.2021;00:00;00:15;2.635,85;2.106,00;2.459,94
05.01.2021;00:15;00:30;2.542,41;2.015,78;2.373,20
05.01.2021;00:30;00:45;2.503,00;1.999,39;2.357,29
05.01.2021;00:45;01:00;2.487,67;1.953,07;2.316,96
05.01.2021;01:00;01:15;2.454,60;1.936,07;2.318,06
05.01.2021;01:15;01:30;2.426,30;1.905,26;2.288,30
05.01.2021;01:30;01:45;2.412,05;1.897,80;2.280,21
05.01.2021;01:45;02:00;2.438,70;1.920,54;2.303,55
05.01.2021;02:00;02:15;2.451,81;1.925,56;2.309,21
05.01.2021;02:15;02:30;2.428,94;1.914,22;2.286,16
05.01.2021;02:30;02:45;2.423,75;1.912,86;2.279,40
05.01.2021;02:45;03:00;2.423,00;1.911,17;2.277,92
05.01.2021;03:00;03:15;2.414,64;1.903,16;2.266,49
05.01.2021;03:15;03:30;2.420,54;1.906,94;2.269,84
05.01.2021;03:30;03:45;2.451,43;1.942,85;2.306,23
05.01.2021;03:45;04:00;2.459,45;1.952,91;2.315,81
05.01.2021;04:00;04:15;2.456,72;1.946,33;2.309,91
05.01.2021;04:15;04:30;2.447,36;1.908,84;2.273,61
05.01.2021;04:30;04:45;2.493,27;1.934,67;2.315,20
05.01.2021;04:45;05:00;2.478,58;1.933,52;2.317,12
05.01.2021;05:00;05:15;2.748,74;2.069,84;2.444,89
05.01.2021;05:15;05:30;2.846,08;2.080,09;2.458,00
05.01.2021;05:30;05:45;2.882,87;2.085,29;2.459,84
05.01.2021;05:45;06:00;2.957,58;2.149,03;2.518,92
05.01.2021;06:00;06:15;3.093,18;2.261,11;2.626,44
05.01.2021;06:15;06:30;3.151,83;2.337,53;2.699,70
05.01.2021;06:30;06:45;3.318,54;2.469,72;2.849,64
05.01.2021;06:45;07:00;3.501,50;2.631,32;3.022,34
05.01.2021;07:00;07:15;3.782,21;2.798,28;3.179,48
05.01.2021;07:15;07:30;3.986,94;2.926,58;3.272,31
05.01.2021;07:30;07:45;4.159,77;3.124,64;3.447,85
05.01.2021;07:45;08:00;4.340,57;3.295,02;3.608,70
05.01.2021;08:00;08:15;4.308,18;3.337,47;3.648,61
05.01.2021;08:15;08:30;4.380,84;3.369,47;3.691,62
05.01.2021;08:30;08:45;4.352,28;3.370,12;3.697,53
05.01.2021;08:45;09:00;4.394,85;3.421,37;3.745,76
05.01.2021;09:00;09:15;4.359,51;3.391,19;3.717,33
05.01.2021;09:15;09:30;4.391,88;3.448,15;3.770,87
05.01.2021;09:30;09:45;4.463,35;3.524,20;3.842,67
05.01.2021;09:45;10:00;4.564,62;3.591,08;3.903,56
05.01.2021;10:00;10:15;4.628,67;3.586,43;3.868,30
05.01.2021;10:15;10:30;4.559,38;3.553,76;3.843,40
05.01.2021;10:30;10:45;4.571,05;3.553,63;3.854,55
05.01.2021;10:45;11:00;4.476,25;3.561,48;3.878,82
05.01.2021;11:00;11:15;4.549,10;3.578,10;3.892,96
05.01.2021;11:15;11:30;4.639,35;3.727,82;4.030,33
05.01.2021;11:30;11:45;4.770,35;3.832,04;4.139,76
05.01.2021;11:45;12:00;4.839,10;3.878,24;4.182,30
05.01.2021;12:00;12:15;4.664,70;3.715,55;4.034,04
05.01.2021;12:15;12:30;4.488,83;3.542,17;3.862,27
05.01.2021;12:30;12:45;4.434,31;3.499,44;3.816,53
05.01.2021;12:45;13:00;4.422,17;3.498,66;3.815,45
05.01.2021;13:00;13:15;4.274,43;3.391,15;3.731,99
05.01.2021;13:15;13:30;4.150,51;3.281,71;3.634,20
05.01.2021;13:30;13:45;4.124,04;3.248,45;3.603,78
05.01.2021;13:45;14:00;4.007,47;3.148,72;3.506,42
05.01.2021;14:00;14:15;3.863,06;3.048,91;3.416,64
05.01.2021;14:15;14:30;3.887,82;3.076,54;3.427,15
05.01.2021;14:30;14:45;3.820,84;3.078,49;3.424,08
05.01.2021;14:45;15:00;3.840,06;3.105,83;3.445,63
05.01.2021;15:00;15:15;3.868,97;3.137,76;3.479,71
05.01.2021;15:15;15:30;3.735,54;2.993,44;3.350,85
05.01.2021;15:30;15:45;3.858,40;3.098,78;3.446,05
05.01.2021;15:45;16:00;3.795,68;3.071,96;3.417,28
05.01.2021;16:00;16:15;3.949,23;3.207,33;3.544,32
05.01.2021;16:15;16:30;4.110,73;3.383,81;3.696,75
05.01.2021;16:30;16:45;4.122,52;3.425,26;3.713,74
05.01.2021;16:45;17:00;4.125,52;3.444,95;3.732,39
05.01.2021;17:00;17:15;4.165,28;3.461,64;3.752,11
05.01.2021;17:15;17:30;4.168,83;3.451,13;3.764,13
05.01.2021;17:30;17:45;4.181,74;3.507,92;3.827,07
05.01.2021;17:45;18:00;4.291,30;3.611,30;3.924,13
05.01.2021;18:00;18:15;4.244,42;3.560,82;3.876,77
05.01.2021;18:15;18:30;4.135,08;3.509,29;3.828,25
05.01.2021;18:30;18:45;4.016,61;3.422,65;3.735,41
05.01.2021;18:45;19:00;3.916,84;3.319,31;3.631,61
05.01.2021;19:00;19:15;3.851,37;3.259,66;3.575,31