Netzbetreibername:;;Stadtwerke Pasewalk GmbH;nlg_7;Summe NV
Netz- oder Umspannebene:;;;Niederspannung NS;Netzgebiet
Lastgangtyp:;;;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Netzverluste
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV
Einheit:;;kW;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;
MEZ;;;;
Datum;von;bis;Wert;Wert
01.01.2020;00:00;00:15;2.110,89;136,33
01.01.2020;00:15;00:30;1.994,52;134,36
01.01.2020;00:30;00:45;1.882,42;128,59
01.01.2020;00:45;01:00;1.773,86;124,8
01.01.2020;01:00;01:15;1.668,87;126,31
01.01.2020;01:15;01:30;1.570,73;125,6
01.01.2020;01:30;01:45;1.484,84;122,09
01.01.2020;01:45;02:00;1.412,47;121,48
01.01.2020;02:00;02:15;1.369,16;120,63
01.01.2020;02:15;02:30;1.351,70;120,73
01.01.2020;02:30;02:45;1.343,42;117,5
01.01.2020;02:45;03:00;1.346,88;113,93
01.01.2020;03:00;03:15;1.352,54;114,01
01.01.2020;03:15;03:30;1.360,37;111,07
01.01.2020;03:30;03:45;1.370,62;113,05
01.01.2020;03:45;04:00;1.382,79;110,9
01.01.2020;04:00;04:15;1.395,56;109,6
01.01.2020;04:15;04:30;1.407,06;109,7
01.01.2020;04:30;04:45;1.412,46;107,65
01.01.2020;04:45;05:00;1.418,30;105,86
01.01.2020;05:00;05:15;1.421,72;105,21
01.01.2020;05:15;05:30;1.427,60;103,71
01.01.2020;05:30;05:45;1.437,01;102,41
01.01.2020;05:45;06:00;1.238,03;98,67
01.01.2020;06:00;06:15;970,21;101,08
01.01.2020;06:15;06:30;986,88;99,64
01.01.2020;06:30;06:45;1.005,07;101,25
01.01.2020;06:45;07:00;1.023,90;102,17
01.01.2020;07:00;07:15;1.016,52;107,44
01.01.2020;07:15;07:30;881,32;111,61
01.01.2020;07:30;07:45;927,88;110,67
01.01.2020;07:45;08:00;1.017,23;111,23
01.01.2020;08:00;08:15;1.145,45;107,22
01.01.2020;08:15;08:30;1.305,92;109,3
01.01.2020;08:30;08:45;1.541,07;113,73
01.01.2020;08:45;09:00;1.729,70;118,58
01.01.2020;09:00;09:15;1.916,23;126,31
01.01.2020;09:15;09:30;2.072,77;127,46
01.01.2020;09:30;09:45;2.215,87;130,29
01.01.2020;09:45;10:00;2.344,76;136,75
01.01.2020;10:00;10:15;2.462,66;137,88
01.01.2020;10:15;10:30;2.573,55;141,59
01.01.2020;10:30;10:45;2.670,36;143,79
01.01.2020;10:45;11:00;2.772,79;151,8
01.01.2020;11:00;11:15;2.880,18;157,66
01.01.2020;11:15;11:30;2.981,04;165,65
01.01.2020;11:30;11:45;3.064,62;176,43
01.01.2020;11:45;12:00;3.121,85;178,28
01.01.2020;12:00;12:15;3.156,87;163,61
01.01.2020;12:15;12:30;3.142,10;154,78
01.01.2020;12:30;12:45;3.091,58;148,17
01.01.2020;12:45;13:00;3.005,86;138,93
01.01.2020;13:00;13:15;2.889,20;135,34
01.01.2020;13:15;13:30;2.750,58;134,42
01.01.2020;13:30;13:45;2.602,78;130,61
01.01.2020;13:45;14:00;2.459,49;129,29
01.01.2020;14:00;14:15;2.329,66;124,58
01.01.2020;14:15;14:30;2.215,55;123,12
01.01.2020;14:30;14:45;2.117,27;122,52
01.01.2020;14:45;15:00;2.034,06;120,72
01.01.2020;15:00;15:15;1.966,46;125,73
01.01.2020;15:15;15:30;1.907,58;123,77
01.01.2020;15:30;15:45;1.856,89;126,73
01.01.2020;15:45;16:00;1.806,63;131,31
01.01.2020;16:00;16:15;1.758,54;141,01
01.01.2020;16:15;16:30;1.724,01;156,88
01.01.2020;16:30;16:45;1.718,02;176,53
01.01.2020;16:45;17:00;1.759,37;180,46
01.01.2020;17:00;17:15;2.017,88;184,36
01.01.2020;17:15;17:30;2.152,05;196,53
01.01.2020;17:30;17:45;2.300,86;202,36
01.01.2020;17:45;18:00;2.441,75;194,33
01.01.2020;18:00;18:15;2.556,69;198,01
01.01.2020;18:15;18:30;2.649,39;197,01
01.01.2020;18:30;18:45;2.730,44;201,72
01.01.2020;18:45;19:00;2.807,67;201,17
01.01.2020;19:00;19:15;2.856,92;189,06
01.01.2020;19:15;19:30;2.920,03;180,51
01.01.2020;19:30;19:45;2.948,71;175,79
01.01.2020;19:45;20:00;2.934,73;170,16
01.01.2020;20:00;20:15;2.860,64;165,67
01.01.2020;20:15;20:30;2.743,89;156,38
01.01.2020;20:30;20:45;2.669,98;150,84
01.01.2020;20:45;21:00;2.556,01;156,4
01.01.2020;21:00;21:15;2.477,81;157,5
01.01.2020;21:15;21:30;2.403,43;156,15
01.01.2020;21:30;21:45;2.337,39;155,12
01.01.2020;21:45;22:00;2.267,57;154,31
01.01.2020;22:00;22:15;2.481,12;148,58
01.01.2020;22:15;22:30;2.610,22;141,61
01.01.2020;22:30;22:45;2.501,46;136,67
01.01.2020;22:45;23:00;2.389,32;138,06
01.01.2020;23:00;23:15;2.277,82;140,11
01.01.2020;23:15;23:30;2.158,15;134,03
01.01.2020;23:30;23:45;2.036,18;129,1
02.01.2020;23:45;00:00;1.915,55;126,14
02.01.2020;00:00;00:15;1.923,08;122,06
02.01.2020;00:15;00:30;1.818,02;119,83
02.01.2020;00:30;00:45;1.719,64;118,88
02.01.2020;00:45;01:00;1.634,23;114,55
02.01.2020;01:00;01:15;1.569,05;115,95
02.01.2020;01:15;01:30;1.523,60;113,33
02.01.2020;01:30;01:45;1.491,53;111,9
02.01.2020;01:45;02:00;1.465,49;113,7
02.01.2020;02:00;02:15;1.449,62;112,21
02.01.2020;02:15;02:30;1.441,94;111,18
02.01.2020;02:30;02:45;1.436,92;109,14
02.01.2020;02:45;03:00;1.433,65;110,66
02.01.2020;03:00;03:15;1.435,77;111,87
02.01.2020;03:15;03:30;1.443,87;112,55
02.01.2020;03:30;03:45;1.453,58;111,77
02.01.2020;03:45;04:00;1.465,89;111,23
02.01.2020;04:00;04:15;1.486,15;111,99
02.01.2020;04:15;04:30;1.513,52;111,56
02.01.2020;04:30;04:45;1.536,49;113,83
02.01.2020;04:45;05:00;1.556,93;113,22
02.01.2020;05:00;05:15;1.576,16;121,59
02.01.2020;05:15;05:30;1.609,93;123,55
02.01.2020;05:30;05:45;1.675,12;128,25
02.01.2020;05:45;06:00;1.578,11;127,68
02.01.2020;06:00;06:15;1.462,63;136,38
02.01.2020;06:15;06:30;1.675,38;139,75
02.01.2020;06:30;06:45;1.899,33;142,1
02.01.2020;06:45;07:00;2.106,15;156,48
02.01.2020;07:00;07:15;2.247,99;175,96
02.01.2020;07:15;07:30;2.225,88;192,3
02.01.2020;07:30;07:45;2.342,66;199,51
02.01.2020;07:45;08:00;2.460,89;204,98
02.01.2020;08:00;08:15;2.577,74;206,7
02.01.2020;08:15;08:30;2.684,93;210,76
02.01.2020;08:30;08:45;2.832,09;215,29
02.01.2020;08:45;09:00;2.891,46;220,5
02.01.2020;09:00;09:15;2.913,19;216,48
02.01.2020;09:15;09:30;2.884,57;214,92
02.01.2020;09:30;09:45;2.837,18;214,42
02.01.2020;09:45;10:00;2.792,94;216,09
02.01.2020;10:00;10:15;2.765,10;227,7
02.01.2020;10:15;10:30;2.753,91;220,17
02.01.2020;10:30;10:45;2.744,96;212,43
02.01.2020;10:45;11:00;2.751,50;217,15
02.01.2020;11:00;11:15;2.768,52;219,15
02.01.2020;11:15;11:30;2.788,29;230,01
02.01.2020;11:30;11:45;2.810,83;229,52
02.01.2020;11:45;12:00;2.835,26;230,94
02.01.2020;12:00;12:15;2.873,83;223,69
02.01.2020;12:15;12:30;2.887,71;213,67
02.01.2020;12:30;12:45;2.883,35;207,36
02.01.2020;12:45;13:00;2.854,17;202,39
02.01.2020;13:00;13:15;2.794,10;198,76
02.01.2020;13:15;13:30;2.713,76;196,62
02.01.2020;13:30;13:45;2.626,07;199,07
02.01.2020;13:45;14:00;2.546,47;185,76
02.01.2020;14:00;14:15;2.484,46;178,89
02.01.2020;14:15;14:30;2.441,52;188,41
02.01.2020;14:30;14:45;2.414,36;184,25
02.01.2020;14:45;15:00;2.397,55;184,86
02.01.2020;15:00;15:15;2.390,08;183,5
02.01.2020;15:15;15:30;2.389,56;184,99
02.01.2020;15:30;15:45;2.391,20;193,62
02.01.2020;15:45;16:00;2.396,10;202,89
02.01.2020;16:00;16:15;2.400,94;205,2
02.01.2020;16:15;16:30;2.413,73;216,48
02.01.2020;16:30;16:45;2.442,13;230,85
02.01.2020;16:45;17:00;2.498,23;238,94
02.01.2020;17:00;17:15;2.747,58;247,18
02.01.2020;17:15;17:30;2.852,17;246,02
02.01.2020;17:30;17:45;2.962,45;247,78
02.01.2020;17:45;18:00;3.062,80;252,7
02.01.2020;18:00;18:15;3.141,81;249,62
02.01.2020;18:15;18:30;3.198,46;248,24
02.01.2020;18:30;18:45;3.235,25;240,09
02.01.2020;18:45;19:00;3.257,03;229,85
02.01.2020;19:00;19:15;3.230,17;223,94
02.01.2020;19:15;19:30;3.213,71;214,81
02.01.2020;19:30;19:45;3.167,50;209,26
02.01.2020;19:45;20:00;3.100,82;206,91
02.01.2020;20:00;20:15;3.003,37;191,97
02.01.2020;20:15;20:30;2.882,93;172,47
02.01.2020;20:30;20:45;2.818,88;163,61
02.01.2020;20:45;21:00;2.707,75;166,82
02.01.2020;21:00;21:15;2.619,53;168,78
02.01.2020;21:15;21:30;2.524,92;170,33
02.01.2020;21:30;21:45;2.435,98;163,82
02.01.2020;21:45;22:00;2.346,26;165,92
02.01.2020;22:00;22:15;2.552,61;154,36
02.01.2020;22:15;22:30;2.677,00;148,06
02.01.2020;22:30;22:45;2.568,51;141,65
02.01.2020;22:45;23:00;2.460,47;139,49
02.01.2020;23:00;23:15;2.356,11;135,38
02.01.2020;23:15;23:30;2.248,73;133,04
02.01.2020;23:30;23:45;2.138,23;129,84
03.01.2020;23:45;00:00;2.020,64;127,8
03.01.2020;00:00;00:15;1.894,62;124,74
03.01.2020;00:15;00:30;1.779,28;120,77
03.01.2020;00:30;00:45;1.675,50;118,78
03.01.2020;00:45;01:00;1.585,54;116,43
03.01.2020;01:00;01:15;1.514,82;115,1
03.01.2020;01:15;01:30;1.456,11;113,06
03.01.2020;01:30;01:45;1.411,38;109,66
03.01.2020;01:45;02:00;1.380,18;110,18
03.01.2020;02:00;02:15;1.364,16;109,65
03.01.2020;02:15;02:30;1.361,61;110,08
03.01.2020;02:30;02:45;1.369,43;107,23
03.01.2020;02:45;03:00;1.379,20;107,92
03.01.2020;03:00;03:15;1.386,94;109,71
03.01.2020;03:15;03:30;1.399,50;110,11
03.01.2020;03:30;03:45;1.414,61;107,64
03.01.2020;03:45;04:00;1.437,02;107,83
03.01.2020;04:00;04:15;1.464,81;110,26
03.01.2020;04:15;04:30;1.498,98;109,3
03.01.2020;04:30;04:45;1.530,93;112,56
03.01.2020;04:45;05:00;1.551,38;113,02
03.01.2020;05:00;05:15;1.570,63;122
03.01.2020;05:15;05:30;1.604,43;119,74
03.01.2020;05:30;05:45;1.669,71;122,64
03.01.2020;05:45;06:00;1.572,85;127,12
03.01.2020;06:00;06:15;1.460,57;130,44
03.01.2020;06:15;06:30;1.673,59;132,62
03.01.2020;06:30;06:45;1.897,81;142,11
03.01.2020;06:45;07:00;2.104,88;155,52
03.01.2020;07:00;07:15;2.249,16;179,72
03.01.2020;07:15;07:30;2.227,53;189,58
03.01.2020;07:30;07:45;2.345,07;192,09
03.01.2020;07:45;08:00;2.463,34;197,99
03.01.2020;08:00;08:15;2.580,20;200,29
03.01.2020;08:15;08:30;2.687,38;210,44
03.01.2020;08:30;08:45;2.831,77;209,86
03.01.2020;08:45;09:00;2.890,68;214,39
03.01.2020;09:00;09:15;2.911,61;219,66
03.01.2020;09:15;09:30;2.883,05;220,81
03.01.2020;09:30;09:45;2.835,77;226,41
03.01.2020;09:45;10:00;2.791,64;229,11
03.01.2020;10:00;10:15;2.763,88;233,21
03.01.2020;10:15;10:30;2.752,72;230,33
03.01.2020;10:30;10:45;2.744,46;241,18
03.01.2020;10:45;11:00;2.751,35;244,71
03.01.2020;11:00;11:15;2.768,38;254,98
03.01.2020;11:15;11:30;2.788,17;265,24
03.01.2020;11:30;11:45;2.810,74;265,39
03.01.2020;11:45;12:00;2.835,21;260,96
03.01.2020;12:00;12:15;2.872,81;257,82
03.01.2020;12:15;12:30;2.886,77;230,41
03.01.2020;12:30;12:45;2.882,47;225,44
03.01.2020;12:45;13:00;2.853,33;224,07
03.01.2020;13:00;13:15;2.793,25;215,01
03.01.2020;13:15;13:30;2.712,86;206,92
03.01.2020;13:30;13:45;2.625,10;202,82
03.01.2020;13:45;14:00;2.545,43;198,29
03.01.2020;14:00;14:15;2.483,35;197,21
03.01.2020;14:15;14:30;2.440,35;205,13
03.01.2020;14:30;14:45;2.413,13;201,3
03.01.2020;14:45;15:00;2.396,27;203,6
03.01.2020;15:00;15:15;2.388,75;203,09
03.01.2020;15:15;15:30;2.388,19;199,8
03.01.2020;15:30;15:45;2.389,79;202,92
03.01.2020;15:45;16:00;2.394,67;205,97
03.01.2020;16:00;16:15;2.399,50;220,2
03.01.2020;16:15;16:30;2.412,31;228,65
03.01.2020;16:30;16:45;2.440,75;238,06
03.01.2020;16:45;17:00;2.496,93;246,13
03.01.2020;17:00;17:15;2.746,39;247,31
03.01.2020;17:15;17:30;2.851,13;248,64
03.01.2020;17:30;17:45;2.961,57;256,69
03.01.2020;17:45;18:00;3.062,09;247,95
03.01.2020;18:00;18:15;3.141,28;234,01
03.01.2020;18:15;18:30;3.198,11;236,15
03.01.2020;18:30;18:45;3.235,07;232,61
03.01.2020;18:45;19:00;3.256,99;224,12
03.01.2020;19:00;19:15;3.232,48;221,55
03.01.2020;19:15;19:30;3.216,44;210,43
03.01.2020;19:30;19:45;3.170,93;203,57
03.01.2020;19:45;20:00;3.104,21;204,02
03.01.2020;20:00;20:15;3.006,65;187,27
03.01.2020;20:15;20:30;2.886,07;171,51
03.01.2020;20:30;20:45;2.819,12;164,13
03.01.2020;20:45;21:00;2.707,43;166,57
03.01.2020;21:00;21:15;2.618,33;165,05
03.01.2020;21:15;21:30;2.523,74;160,78
03.01.2020;21:30;21:45;2.434,87;158,53
03.01.2020;21:45;22:00;2.345,22;157,89
03.01.2020;22:00;22:15;2.548,59;148,49
03.01.2020;22:15;22:30;2.672,90;140,51
03.01.2020;22:30;22:45;2.564,99;133,69
03.01.2020;22:45;23:00;2.457,15;129,19
03.01.2020;23:00;23:15;2.352,66;125,94
03.01.2020;23:15;23:30;2.245,13;123,56
03.01.2020;23:30;23:45;2.125,20;124,19
04.01.2020;23:45;00:00;2.000,82;121,2
04.01.2020;00:00;00:15;1.933,13;117,34
04.01.2020;00:15;00:30;1.890,09;115,61
04.01.2020;00:30;00:45;1.850,41;114,86
04.01.2020;00:45;01:00;1.801,29;112,82
04.01.2020;01:00;01:15;1.726,37;111,01
04.01.2020;01:15;01:30;1.634,85;108,12
04.01.2020;01:30;01:45;1.544,03;107,97
04.01.2020;01:45;02:00;1.462,32;107,43
04.01.2020;02:00;02:15;1.415,15;105,68
04.01.2020;02:15;02:30;1.400,55;104,58
04.01.2020;02:30;02:45;1.400,48;103,74
04.01.2020;02:45;03:00;1.410,96;103,92
04.01.2020;03:00;03:15;1.425,50;103,57
04.01.2020;03:15;03:30;1.443,09;104,05
04.01.2020;03:30;03:45;1.461,86;106,23
04.01.2020;03:45;04:00;1.481,27;106,11
04.01.2020;04:00;04:15;1.502,07;108,61
04.01.2020;04:15;04:30;1.519,45;109,78
04.01.2020;04:30;04:45;1.529,41;110,52
04.01.2020;04:45;05:00;1.541,58;107,23
04.01.2020;05:00;05:15;1.550,37;110,12
04.01.2020;05:15;05:30;1.565,46;112,06
04.01.2020;05:30;05:45;1.588,82;112,62
04.01.2020;05:45;06:00;1.412,26;109,52
04.01.2020;06:00;06:15;1.177,60;112,18
04.01.2020;06:15;06:30;1.244,86;112,63
04.01.2020;06:30;06:45;1.335,14;115,35
04.01.2020;06:45;07:00;1.449,98;120,86
04.01.2020;07:00;07:15;1.564,74;131,99
04.01.2020;07:15;07:30;1.565,21;136,21
04.01.2020;07:30;07:45;1.742,05;147,14
04.01.2020;07:45;08:00;1.937,04;155,57
04.01.2020;08:00;08:15;2.135,27;155,56
04.01.2020;08:15;08:30;2.325,19;157,34
04.01.2020;08:30;08:45;2.551,56;168,52
04.01.2020;08:45;09:00;2.695,31;176,62
04.01.2020;09:00;09:15;2.802,70;188,23
04.01.2020;09:15;09:30;2.857,51;188,59
04.01.2020;09:30;09:45;2.888,92;191,47
04.01.2020;09:45;10:00;2.909,63;198,18
04.01.2020;10:00;10:15;2.932,39;203,82
04.01.2020;10:15;10:30;2.959,29;203,1
04.01.2020;10:30;10:45;2.977,97;203,15
04.01.2020;10:45;11:00;3.000,94;214,3
04.01.2020;11:00;11:15;3.027,39;230,03
04.01.2020;11:15;11:30;3.052,43;244,38
04.01.2020;11:30;11:45;3.080,15;247,07
04.01.2020;11:45;12:00;3.110,18;230,39
04.01.2020;12:00;12:15;3.155,30;212,06
04.01.2020;12:15;12:30;3.183,56;211,43
04.01.2020;12:30;12:45;3.197,48;209,39
04.01.2020;12:45;13:00;3.191,24;206,76
04.01.2020;13:00;13:15;3.156,45;194,93
04.01.2020;13:15;13:30;3.097,86;182,81
04.01.2020;13:30;13:45;3.018,83;174,21
04.01.2020;13:45;14:00;2.925,87;159,99
04.01.2020;14:00;14:15;2.824,26;155,75
04.01.2020;14:15;14:30;2.721,44;153,46
04.01.2020;14:30;14:45;2.621,57;154,2
04.01.2020;14:45;15:00;2.533,14;159,02
04.01.2020;15:00;15:15;2.460,14;161,9
04.01.2020;15:15;15:30;2.401,85;162,54
04.01.2020;15:30;15:45;2.356,69;163,3
04.01.2020;15:45;16:00;2.322,92;161,77
04.01.2020;16:00;16:15;2.299,81;169,23
04.01.2020;16:15;16:30;2.299,15;186,72
04.01.2020;16:30;16:45;2.336,28;203,27
04.01.2020;16:45;17:00;2.425,63;210,74
04.01.2020;17:00;17:15;2.736,54;211,36
04.01.2020;17:15;17:30;2.918,81;213,44
04.01.2020;17:30;17:45;3.103,26;219,7
04.01.2020;17:45;18:00;3.255,15;227,81
04.01.2020;18:00;18:15;3.352,59;225,3
04.01.2020;18:15;18:30;3.402,81;219,02
04.01.2020;18:30;18:45;3.425,65;216,51
04.01.2020;18:45;19:00;3.437,05;209,63
04.01.2020;19:00;19:15;3.420,87;202,59
04.01.2020;19:15;19:30;3.416,59;196,25
04.01.2020;19:30;19:45;3.376,17;197,66
04.01.2020;19:45;20:00;3.292,12;192,95
04.01.2020;20:00;20:15;3.145,09;181,93
04.01.2020;20:15;20:30;2.957,36;164,08
04.01.2020;20:30;20:45;2.815,39;156,81
04.01.2020;20:45;21:00;2.645,04;160,22
04.01.2020;21:00;21:15;2.522,28;161,57
04.01.2020;21:15;21:30;2.419,33;160,64
04.01.2020;21:30;21:45;2.344,57;160,85
04.01.2020;21:45;22:00;2.289,17;158,57
04.01.2020;22:00;22:15;2.538,97;150
04.01.2020;22:15;22:30;2.720,17;143,69
04.01.2020;22:30;22:45;2.667,87;143,38
04.01.2020;22:45;23:00;2.609,21;142,47
04.01.2020;23:00;23:15;2.537,13;140,83
04.01.2020;23:15;23:30;2.442,26;135,73
04.01.2020;23:30;23:45;2.334,56;135,66
05.01.2020;23:45;00:00;2.220,40;128,14
05.01.2020;00:00;00:15;2.142,17;127,1
05.01.2020;00:15;00:30;2.035,06;125,48
05.01.2020;00:30;00:45;1.932,71;120,35
05.01.2020;00:45;01:00;1.834,24;118,49
05.01.2020;01:00;01:15;1.739,91;119,03
05.01.2020;01:15;01:30;1.648,02;116,62
05.01.2020;01:30;01:45;1.564,84;115,32
05.01.2020;01:45;02:00;1.498,13;113,58
05.01.2020;02:00;02:15;1.454,26;109,99
05.01.2020;02:15;02:30;1.430,64;110,55
05.01.2020;02:30;02:45;1.419,05;108,39
05.01.2020;02:45;03:00;1.415,83;107,5
05.01.2020;03:00;03:15;1.410,56;108,13
05.01.2020;03:15;03:30;1.407,87;110,08
05.01.2020;03:30;03:45;1.407,91;111,53
05.01.2020;03:45;04:00;1.410,35;110,45
05.01.2020;04:00;04:15;1.414,04;109,91
05.01.2020;04:15;04:30;1.421,39;108,26
05.01.2020;04:30;04:45;1.428,65;109,08
05.01.2020;04:45;05:00;1.427,25;106,01
05.01.2020;05:00;05:15;1.430,67;105,18
05.01.2020;05:15;05:30;1.436,56;106,43
05.01.2020;05:30;05:45;1.445,98;104,81
05.01.2020;05:45;06:00;1.247,03;101,06
05.01.2020;06:00;06:15;976,26;102,1
05.01.2020;06:15;06:30;992,98;104,89
05.01.2020;06:30;06:45;1.011,23;105,61
05.01.2020;06:45;07:00;1.030,15;108,3
05.01.2020;07:00;07:15;1.020,63;114,2
05.01.2020;07:15;07:30;885,28;117,64
05.01.2020;07:30;07:45;931,46;124,67
05.01.2020;07:45;08:00;1.021,31;126,07
05.01.2020;08:00;08:15;1.150,25;127,19
05.01.2020;08:15;08:30;1.311,62;131,91
05.01.2020;08:30;08:45;1.550,63;139,1
05.01.2020;08:45;09:00;1.740,66;144,84
05.01.2020;09:00;09:15;1.928,86;152,19
05.01.2020;09:15;09:30;2.086,06;150,13
05.01.2020;09:30;09:45;2.229,70;154,73
05.01.2020;09:45;10:00;2.359,04;165,7
05.01.2020;10:00;10:15;2.477,40;167,6
05.01.2020;10:15;10:30;2.588,77;168,42
05.01.2020;10:30;10:45;2.685,40;175,44
05.01.2020;10:45;11:00;2.788,02;188,31
05.01.2020;11:00;11:15;2.895,95;202,87
05.01.2020;11:15;11:30;2.997,32;209,25
05.01.2020;11:30;11:45;3.081,32;228,13
05.01.2020;11:45;12:00;3.138,83;207,03
05.01.2020;12:00;12:15;3.174,97;196,2
05.01.2020;12:15;12:30;3.160,08;171,11
05.01.2020;12:30;12:45;3.109,27;165,97
05.01.2020;12:45;13:00;3.023,05;160,87
05.01.2020;13:00;13:15;2.905,74;153,92
05.01.2020;13:15;13:30;2.766,37;137,39
05.01.2020;13:30;13:45;2.617,77;131,38
05.01.2020;13:45;14:00;2.473,72;137,91
05.01.2020;14:00;14:15;2.343,22;131,24
05.01.2020;14:15;14:30;2.228,54;133,02
05.01.2020;14:30;14:45;2.129,79;137,92
05.01.2020;14:45;15:00;2.046,19;136,74
05.01.2020;15:00;15:15;1.978,28;142,01
05.01.2020;15:15;15:30;1.919,12;141,2
05.01.2020;15:30;15:45;1.868,20;139,95
05.01.2020;15:45;16:00;1.817,71;140,58
05.01.2020;16:00;16:15;1.769,39;146,69
05.01.2020;16:15;16:30;1.734,70;155,69
05.01.2020;16:30;16:45;1.728,66;170,01
05.01.2020;16:45;17:00;1.770,16;173,84
05.01.2020;17:00;17:15;2.029,06;186,05
05.01.2020;17:15;17:30;2.163,78;195,68
05.01.2020;17:30;17:45;2.313,23;195,02
05.01.2020;17:45;18:00;2.454,75;198,2
05.01.2020;18:00;18:15;2.570,24;204,87
05.01.2020;18:15;18:30;2.663,41;202,12
05.01.2020;18:30;18:45;2.744,89;198,35
05.01.2020;18:45;19:00;2.822,53;195,04
05.01.2020;19:00;19:15;2.869,96;185,51
05.01.2020;19:15;19:30;2.933,06;178,83
05.01.2020;19:30;19:45;2.961,25;174,99
05.01.2020;19:45;20:00;2.947,20;167,76
05.01.2020;20:00;20:15;2.872,74;161,71
05.01.2020;20:15;20:30;2.755,41;156,41
05.01.2020;20:30;20:45;2.683,76;145,87
05.01.2020;20:45;21:00;2.569,64;150,12
05.01.2020;21:00;21:15;2.491,81;149,64
05.01.2020;21:15;21:30;2.416,96;147,28
05.01.2020;21:30;21:45;2.350,46;146,93
05.01.2020;21:45;22:00;2.280,16;149,5
05.01.2020;22:00;22:15;2.496,21;143,05
05.01.2020;22:15;22:30;2.624,81;138,12
05.01.2020;22:30;22:45;2.514,85;132,3
05.01.2020;22:45;23:00;2.401,83;128,65
05.01.2020;23:00;23:15;2.289,78;126,68
05.01.2020;23:15;23:30;2.177,38;124,28
05.01.2020;23:30;23:45;2.055,41;122,82
06.01.2020;23:45;00:00;1.936,02;121,47
06.01.2020;00:00;00:15;1.872,59;118,91
06.01.2020;00:15;00:30;1.747,22;113,72
06.01.2020;00:30;00:45;1.632,99;109,08
06.01.2020;00:45;01:00;1.532,31;107,8
06.01.2020;01:00;01:15;1.450,35;107,8
06.01.2020;01:15;01:30;1.384,92;108,54
06.01.2020;01:30;01:45;1.337,08;107,1
06.01.2020;01:45;02:00;1.299,89;107,46
06.01.2020;02:00;02:15;1.284,22;103,49
06.01.2020;02:15;02:30;1.287,69;101,54
06.01.2020;02:30;02:45;1.298,72;104,21
06.01.2020;02:45;03:00;1.315,09;105,63
06.01.2020;03:00;03:15;1.333,68;105,06
06.01.2020;03:15;03:30;1.356,69;105,71
06.01.2020;03:30;03:45;1.381,94;105,43
06.01.2020;03:45;04:00;1.414,03;105,79
06.01.2020;04:00;04:15;1.450,86;109,15
06.01.2020;04:15;04:30;1.489,16;111,18
06.01.2020;04:30;04:45;1.519,25;112,99
06.01.2020;04:45;05:00;1.546,96;116,62
06.01.2020;05:00;05:15;1.566,26;121,64
06.01.2020;05:15;05:30;1.600,16;119,91
06.01.2020;05:30;05:45;1.665,65;131,11
06.01.2020;05:45;06:00;1.569,16;136,67
06.01.2020;06:00;06:15;1.460,44;150,01
06.01.2020;06:15;06:30;1.674,14;156,45
06.01.2020;06:30;06:45;1.899,07;170,56
06.01.2020;06:45;07:00;2.106,77;189,94
06.01.2020;07:00;07:15;2.253,75;207,9
06.01.2020;07:15;07:30;2.232,78;218,74
06.01.2020;07:30;07:45;2.351,21;233,43
06.01.2020;07:45;08:00;2.469,58;240,81
06.01.2020;08:00;08:15;2.586,46;236,09
06.01.2020;08:15;08:30;2.693,62;242,87
06.01.2020;08:30;08:45;2.835,03;240,05
06.01.2020;08:45;09:00;2.893,41;239,4
06.01.2020;09:00;09:15;2.913,41;232,39
06.01.2020;09:15;09:30;2.884,89;233,85
06.01.2020;09:30;09:45;2.837,67;239,2
06.01.2020;09:45;10:00;2.793,64;245,89
06.01.2020;10:00;10:15;2.765,95;245,68
06.01.2020;10:15;10:30;2.754,80;245,62
06.01.2020;10:30;10:45;2.747,23;242,32
06.01.2020;10:45;11:00;2.754,47;249,2
06.01.2020;11:00;11:15;2.771,52;255,38
06.01.2020;11:15;11:30;2.791,34;263,15
06.01.2020;11:30;11:45;2.813,99;263,84
06.01.2020;11:45;12:00;2.838,60;264,08
06.01.2020;12:00;12:15;2.875,34;253,56
06.01.2020;12:15;12:30;2.889,49;249,14
06.01.2020;12:30;12:45;2.885,35;238,32
06.01.2020;12:45;13:00;2.856,29;237,42
06.01.2020;13:00;13:15;2.796,18;237,72
06.01.2020;13:15;13:30;2.715,68;233,52
06.01.2020;13:30;13:45;2.627,75;227,88
06.01.2020;13:45;14:00;2.547,89;227,89
06.01.2020;14:00;14:15;2.485,64;232,55
06.01.2020;14:15;14:30;2.442,48;224,74
06.01.2020;14:30;14:45;2.415,12;217,52
06.01.2020;14:45;15:00;2.398,12;226,99
06.01.2020;15:00;15:15;2.390,47;218,5
06.01.2020;15:15;15:30;2.389,79;213,2
06.01.2020;15:30;15:45;2.391,30;221,02
06.01.2020;15:45;16:00;2.396,13;221,2
06.01.2020;16:00;16:15;2.400,96;221,53
06.01.2020;16:15;16:30;2.413,81;238,55
06.01.2020;16:30;16:45;2.442,37;243,22
06.01.2020;16:45;17:00;2.498,74;238,47
06.01.2020;17:00;17:15;2.748,48;251,74
06.01.2020;17:15;17:30;2.853,58;252,97
06.01.2020;17:30;17:45;2.964,43;258,41
06.01.2020;17:45;18:00;3.065,40;257,85
06.01.2020;18:00;18:15;3.145,06;247,17
06.01.2020;18:15;18:30;3.202,34;248,2
06.01.2020;18:30;18:45;3.239,72;245,62
06.01.2020;18:45;19:00;3.261,99;235,26
06.01.2020;19:00;19:15;3.239,99;221,4
06.01.2020;19:15;19:30;3.224,45;216
06.01.2020;19:30;19:45;3.179,67;207,93
06.01.2020;19:45;20:00;3.112,83;199,44
06.01.2020;20:00;20:15;3.015,01;190,18
06.01.2020;20:15;20:30;2.894,06;170,25
06.01.2020;20:30;20:45;2.823,81;160,35
06.01.2020;20:45;21:00;2.711,30;161,97
06.01.2020;21:00;21:15;2.621,12;159,95
06.01.2020;21:15;21:30;2.526,45;157,31
06.01.2020;21:30;21:45;2.437,56;156,35
06.01.2020;21:45;22:00;2.347,87;153,55
06.01.2020;22:00;22:15;2.548,12;140,57
06.01.2020;22:15;22:30;2.672,19;134,9
06.01.2020;22:30;22:45;2.564,65;130,63
06.01.2020;22:45;23:00;2.456,81;125,29
06.01.2020;23:00;23:15;2.351,96;124,92
06.01.2020;23:15;23:30;2.236,26;118,32
06.01.2020;23:30;23:45;2.115,43;116,19
07.01.2020;23:45;00:00;1.988,94;114,94
07.01.2020;00:00;00:15;1.898,61;115,7
07.01.2020;00:15;00:30;1.782,86;111,46
07.01.2020;00:30;00:45;1.678,74;109,35
07.01.2020;00:45;01:00;1.588,49;108,55
07.01.2020;01:00;01:15;1.517,54;108,11
07.01.2020;01:15;01:30;1.458,69;107,35
07.01.2020;01:30;01:45;1.413,86;104,86
07.01.2020;01:45;02:00;1.382,58;103,78
07.01.2020;02:00;02:15;1.366,53;101,13
07.01.2020;02:15;02:30;1.363,95;100,39
07.01.2020;02:30;02:45;1.371,76;100,71
07.01.2020;02:45;03:00;1.381,50;103,51
07.01.2020;03:00;03:15;1.389,22;104,6
07.01.2020;03:15;03:30;1.401,78;105,63
07.01.2020;03:30;03:45;1.416,87;106,86
07.01.2020;03:45;04:00;1.439,28;108,58