﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;RLP;Fahrplan
Netz- oder Umspannebene:;;;Netzgebiet;Netzgebiet
Lastgangtyp:;;;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen für Lastprofilkunden
gesetzliche Grundlage:;;;§ 23c Abs. 3 Nr. 4 EnWG;§ 23c Abs. 3 Nr. 4 EnWG
Einheit:;;kW;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;
MEZ;;;;
Datum;von;bis;Wert;Wert
01.01.2021;00:00;00:15;2.171,66;2.090,75
01.01.2021;00:15;00:30;2.144,88;1.984,66
01.01.2021;00:30;00:45;2.100,47;1.883,32
01.01.2021;00:45;01:00;2.035,68;1.785,82
01.01.2021;01:00;01:15;2.018,36;1.692,41
01.01.2021;01:15;01:30;1.977,83;1.601,87
01.01.2021;01:30;01:45;1.943,70;1.519,99
01.01.2021;01:45;02:00;1.938,63;1.454,19
01.01.2021;02:00;02:15;1.885,27;1.410,43
01.01.2021;02:15;02:30;1.887,57;1.386,06
01.01.2021;02:30;02:45;1.858,21;1.373,26
01.01.2021;02:45;03:00;1.829,18;1.368,73
01.01.2021;03:00;03:15;1.795,16;1.362,49
01.01.2021;03:15;03:30;1.805,83;1.358,74
01.01.2021;03:30;03:45;1.798,79;1.357,68
01.01.2021;03:45;04:00;1.747,81;1.358,94
01.01.2021;04:00;04:15;1.749,60;1.361,38
01.01.2021;04:15;04:30;1.733,62;1.367,38
01.01.2021;04:30;04:45;1.692,39;1.373,59
01.01.2021;04:45;05:00;1.672,71;1.372,15
01.01.2021;05:00;05:15;1.712,71;1.375,50
01.01.2021;05:15;05:30;1.701,24;1.381,29
01.01.2021;05:30;05:45;1.639,56;1.390,61
01.01.2021;05:45;06:00;1.579,26;1.210,91
01.01.2021;06:00;06:15;1.625,05;966,28
01.01.2021;06:15;06:30;1.615,28;982,9
01.01.2021;06:30;06:45;1.655,21;1.001,08
01.01.2021;06:45;07:00;1.604,73;1.019,98
01.01.2021;07:00;07:15;1.719,22;1.012,75
01.01.2021;07:15;07:30;1.753,90;883,53
01.01.2021;07:30;07:45;1.765,68;930,71
01.01.2021;07:45;08:00;1.867,55;1.021,08
01.01.2021;08:00;08:15;1.922,51;1.150,74
01.01.2021;08:15;08:30;1.788,73;1.312,97
01.01.2021;08:30;08:45;1.808,38;1.548,74
01.01.2021;08:45;09:00;1.821,08;1.739,03
01.01.2021;09:00;09:15;1.991,03;1.927,06
01.01.2021;09:15;09:30;2.080,58;2.085,34
01.01.2021;09:30;09:45;2.090,97;2.230,07
01.01.2021;09:45;10:00;2.120,20;2.360,44
01.01.2021;10:00;10:15;2.227,13;2.479,56
01.01.2021;10:15;10:30;2.261,24;2.591,43
01.01.2021;10:30;10:45;2.392,45;2.689,08
01.01.2021;10:45;11:00;2.487,71;2.792,36
01.01.2021;11:00;11:15;2.539,54;2.900,61
01.01.2021;11:15;11:30;2.708,61;3.002,31
01.01.2021;11:30;11:45;2.717,38;3.086,57
01.01.2021;11:45;12:00;2.722,67;3.144,23
01.01.2021;12:00;12:15;2.647,11;3.179,37
01.01.2021;12:15;12:30;2.473,60;3.164,34
01.01.2021;12:30;12:45;2.451,33;3.113,23
01.01.2021;12:45;13:00;2.342,02;3.026,55
01.01.2021;13:00;13:15;2.233,13;2.908,64
01.01.2021;13:15;13:30;2.142,90;2.768,59
01.01.2021;13:30;13:45;2.018,99;2.619,30
01.01.2021;13:45;14:00;2.016,19;2.474,64
01.01.2021;14:00;14:15;1.976,01;2.343,65
01.01.2021;14:15;14:30;1.917,34;2.228,58
01.01.2021;14:30;14:45;2.040,72;2.129,54
01.01.2021;14:45;15:00;2.093,76;2.045,72
01.01.2021;15:00;15:15;2.154,08;1.977,64
01.01.2021;15:15;15:30;2.176,64;1.918,34
01.01.2021;15:30;15:45;2.224,53;1.867,31
01.01.2021;15:45;16:00;2.227,39;1.816,70
01.01.2021;16:00;16:15;2.340,50;1.768,28
01.01.2021;16:15;16:30;2.573,75;1.733,47
01.01.2021;16:30;16:45;2.608,80;1.727,32
01.01.2021;16:45;17:00;2.669,20;1.768,73
01.01.2021;17:00;17:15;2.676,18;2.021,93
01.01.2021;17:15;17:30;2.712,51;2.156,64
01.01.2021;17:30;17:45;2.802,68;2.306,13
01.01.2021;17:45;18:00;2.811,60;2.447,81
01.01.2021;18:00;18:15;2.869,91;2.563,56
01.01.2021;18:15;18:30;2.960,62;2.657,06
01.01.2021;18:30;18:45;2.882,00;2.738,92
01.01.2021;18:45;19:00;2.867,15;2.816,91
01.01.2021;19:00;19:15;2.834,32;2.866,86
01.01.2021;19:15;19:30;2.720,69;2.930,51
01.01.2021;19:30;19:45;2.647,10;2.959,47
01.01.2021;19:45;20:00;2.607,39;2.945,37
01.01.2021;20:00;20:15;2.532,76;2.870,74
01.01.2021;20:15;20:30;2.398,77;2.753,13
01.01.2021;20:30;20:45;2.317,02;2.677,03
01.01.2021;20:45;21:00;2.380,54;2.562,11
01.01.2021;21:00;21:15;2.340,09;2.483,28
01.01.2021;21:15;21:30;2.331,75;2.408,90
01.01.2021;21:30;21:45;2.362,82;2.343,01
01.01.2021;21:45;22:00;2.318,63;2.273,29
01.01.2021;22:00;22:15;2.211,83;2.462,47
01.01.2021;22:15;22:30;2.137,00;2.570,88
01.01.2021;22:30;22:45;2.058,89;2.461,39
01.01.2021;22:45;23:00;1.980,65;2.348,41
01.01.2021;23:00;23:15;1.961,57;2.236,04
01.01.2021;23:15;23:30;1.920,91;2.123,32
01.01.2021;23:30;23:45;1.856,56;2.002,10
02.01.2021;23:45;00:00;1.831,28;1.883,73
02.01.2021;00:00;00:15;1.821,85;1.907,72
02.01.2021;00:15;00:30;1.837,70;1.875,17
02.01.2021;00:30;00:45;1.745,81;1.846,46
02.01.2021;00:45;01:00;1.751,63;1.808,63
02.01.2021;01:00;01:15;1.730,37;1.745,55
02.01.2021;01:15;01:30;1.729,11;1.661,86
02.01.2021;01:30;01:45;1.717,56;1.575,28
02.01.2021;01:45;02:00;1.725,26;1.500,33
02.01.2021;02:00;02:15;1.707,03;1.452,82
02.01.2021;02:15;02:30;1.692,26;1.431,38
02.01.2021;02:30;02:45;1.709,06;1.426,86
02.01.2021;02:45;03:00;1.722,84;1.429,38
02.01.2021;03:00;03:15;1.698,54;1.432,03
02.01.2021;03:15;03:30;1.727,43;1.438,07
02.01.2021;03:30;03:45;1.731,64;1.445,52
02.01.2021;03:45;04:00;1.680,31;1.454,01
02.01.2021;04:00;04:15;1.677,62;1.464,48
02.01.2021;04:15;04:30;1.702,50;1.476,34
02.01.2021;04:30;04:45;1.716,38;1.487,08
02.01.2021;04:45;05:00;1.684,97;1.491,92
02.01.2021;05:00;05:15;1.803,38;1.500,62
02.01.2021;05:15;05:30;1.740,61;1.515,63
02.01.2021;05:30;05:45;1.643,22;1.538,95
02.01.2021;05:45;06:00;1.649,07;1.381,82
02.01.2021;06:00;06:15;1.791,29;1.170,60
02.01.2021;06:15;06:30;1.804,56;1.238,06
02.01.2021;06:30;06:45;1.819,78;1.328,46
02.01.2021;06:45;07:00;1.918,31;1.443,26
02.01.2021;07:00;07:15;2.025,77;1.557,72
02.01.2021;07:15;07:30;2.141,32;1.563,38
02.01.2021;07:30;07:45;2.286,97;1.739,75
02.01.2021;07:45;08:00;2.320,54;1.934,38
02.01.2021;08:00;08:15;2.284,91;2.132,42
02.01.2021;08:15;08:30;2.327,04;2.322,33
02.01.2021;08:30;08:45;2.403,34;2.547,49
02.01.2021;08:45;09:00;2.511,28;2.691,16
02.01.2021;09:00;09:15;2.535,24;2.798,49
02.01.2021;09:15;09:30;2.639,79;2.853,65
02.01.2021;09:30;09:45;2.554,88;2.885,44
02.01.2021;09:45;10:00;2.567,65;2.906,50
02.01.2021;10:00;10:15;2.542,63;2.929,44
02.01.2021;10:15;10:30;2.662,88;2.956,37
02.01.2021;10:30;10:45;2.676,74;2.975,02
02.01.2021;10:45;11:00;2.745,00;2.998,00
02.01.2021;11:00;11:15;2.731,41;3.024,57
02.01.2021;11:15;11:30;2.880,35;3.049,84
02.01.2021;11:30;11:45;3.027,27;3.077,88
02.01.2021;11:45;12:00;2.941,53;3.108,33
02.01.2021;12:00;12:15;2.758,37;3.153,98
02.01.2021;12:15;12:30;2.693,08;3.182,79
02.01.2021;12:30;12:45;2.599,27;3.197,26
02.01.2021;12:45;13:00;2.509,35;3.191,57
02.01.2021;13:00;13:15;2.427,84;3.157,28
02.01.2021;13:15;13:30;2.312,58;3.099,18
02.01.2021;13:30;13:45;2.196,76;3.020,70
02.01.2021;13:45;14:00;2.150,66;2.928,40
02.01.2021;14:00;14:15;2.146,69;2.827,58
02.01.2021;14:15;14:30;2.128,17;2.725,64
02.01.2021;14:30;14:45;2.211,35;2.626,63
02.01.2021;14:45;15:00;2.278,10;2.538,92
02.01.2021;15:00;15:15;2.314,45;2.466,43
02.01.2021;15:15;15:30;2.324,10;2.408,50
02.01.2021;15:30;15:45;2.363,67;2.363,57
02.01.2021;15:45;16:00;2.327,61;2.329,99
02.01.2021;16:00;16:15;2.479,59;2.307,06
02.01.2021;16:15;16:30;2.559,12;2.306,65
02.01.2021;16:30;16:45;2.614,15;2.344,15
02.01.2021;16:45;17:00;2.757,07;2.434,06
02.01.2021;17:00;17:15;2.732,16;2.740,13
02.01.2021;17:15;17:30;2.883,95;2.923,33
02.01.2021;17:30;17:45;2.943,20;3.108,71
02.01.2021;17:45;18:00;2.923,36;3.261,42
02.01.2021;18:00;18:15;2.994,27;3.359,49
02.01.2021;18:15;18:30;2.951,97;3.410,12
02.01.2021;18:30;18:45;2.889,29;3.433,22
02.01.2021;18:45;19:00;2.726,34;3.444,78
02.01.2021;19:00;19:15;2.661,81;3.428,65
02.01.2021;19:15;19:30;2.624,74;3.424,25
02.01.2021;19:30;19:45;2.562,34;3.383,50
02.01.2021;19:45;20:00;2.474,42;3.298,81
02.01.2021;20:00;20:15;2.483,58;3.150,82
02.01.2021;20:15;20:30;2.362,71;2.961,91
02.01.2021;20:30;20:45;2.323,60;2.817,50
02.01.2021;20:45;21:00;2.326,54;2.646,00
02.01.2021;21:00;21:15;2.287,72;2.522,40
02.01.2021;21:15;21:30;2.270,54;2.419,35
02.01.2021;21:30;21:45;2.287,69;2.344,76
02.01.2021;21:45;22:00;2.185,82;2.289,71
02.01.2021;22:00;22:15;2.159,37;2.515,62
02.01.2021;22:15;22:30;2.080,84;2.676,79
02.01.2021;22:30;22:45;2.016,73;2.624,45
02.01.2021;22:45;23:00;1.999,53;2.565,63
02.01.2021;23:00;23:15;1.962,33;2.493,23
02.01.2021;23:15;23:30;1.924,02;2.405,72
02.01.2021;23:30;23:45;1.862,44;2.299,14
03.01.2021;23:45;00:00;1.821,25;2.187,64
03.01.2021;00:00;00:15;1.820,67;2.121,12
03.01.2021;00:15;00:30;1.787,18;2.024,03
03.01.2021;00:30;00:45;1.756,04;1.927,26
03.01.2021;00:45;01:00;1.727,40;1.833,59
03.01.2021;01:00;01:15;1.678,19;1.744,93
03.01.2021;01:15;01:30;1.644,22;1.666,19
03.01.2021;01:30;01:45;1.659,59;1.595,61
03.01.2021;01:45;02:00;1.647,12;1.534,34
03.01.2021;02:00;02:15;1.685,40;1.490,60
03.01.2021;02:15;02:30;1.714,19;1.461,48
03.01.2021;02:30;02:45;1.713,61;1.436,98
03.01.2021;02:45;03:00;1.733,41;1.420,57
03.01.2021;03:00;03:15;1.710,60;1.409,19
03.01.2021;03:15;03:30;1.713,92;1.401,34
03.01.2021;03:30;03:45;1.734,21;1.395,34
03.01.2021;03:45;04:00;1.702,11;1.387,40
03.01.2021;04:00;04:15;1.699,57;1.382,97
03.01.2021;04:15;04:30;1.670,68;1.382,78
03.01.2021;04:30;04:45;1.687,70;1.380,84
03.01.2021;04:45;05:00;1.666,21;1.379,39
03.01.2021;05:00;05:15;1.664,98;1.382,73
03.01.2021;05:15;05:30;1.697,09;1.388,53
03.01.2021;05:30;05:45;1.592,39;1.397,86
03.01.2021;05:45;06:00;1.581,57;1.218,18
03.01.2021;06:00;06:15;1.569,17;970,86
03.01.2021;06:15;06:30;1.621,48;987,51
03.01.2021;06:30;06:45;1.674,83;1.005,72
03.01.2021;06:45;07:00;1.685,82;1.024,66
03.01.2021;07:00;07:15;1.825,60;1.015,40
03.01.2021;07:15;07:30;1.950,93;885,95
03.01.2021;07:30;07:45;1.959,91;932,66
03.01.2021;07:45;08:00;2.024,96;1.023,30
03.01.2021;08:00;08:15;2.099,69;1.153,36
03.01.2021;08:15;08:30;2.089,28;1.316,07
03.01.2021;08:30;08:45;2.176,70;1.554,92
03.01.2021;08:45;09:00;2.283,92;1.746,13
03.01.2021;09:00;09:15;2.328,56;1.935,35
03.01.2021;09:15;09:30;2.466,12;2.093,97
03.01.2021;09:30;09:45;2.394,30;2.238,96
03.01.2021;09:45;10:00;2.471,83;2.369,55
03.01.2021;10:00;10:15;2.435,29;2.488,90
03.01.2021;10:15;10:30;2.538,25;2.601,02
03.01.2021;10:30;10:45;2.681,25;2.698,30
03.01.2021;10:45;11:00;2.850,03;2.801,54
03.01.2021;11:00;11:15;3.022,32;2.910,09
03.01.2021;11:15;11:30;3.215,38;3.012,06
03.01.2021;11:30;11:45;3.272,67;3.096,55
03.01.2021;11:45;12:00;3.188,89;3.154,37
03.01.2021;12:00;12:15;2.994,33;3.190,53
03.01.2021;12:15;12:30;2.819,97;3.175,43
03.01.2021;12:30;12:45;2.638,83;3.124,16
03.01.2021;12:45;13:00;2.630,99;3.037,21
03.01.2021;13:00;13:15;2.483,37;2.918,95
03.01.2021;13:15;13:30;2.471,53;2.778,48
03.01.2021;13:30;13:45;2.317,53;2.628,76
03.01.2021;13:45;14:00;2.305,41;2.483,68
03.01.2021;14:00;14:15;2.303,31;2.352,33
03.01.2021;14:15;14:30;2.348,34;2.236,96
03.01.2021;14:30;14:45;2.382,98;2.137,65
03.01.2021;14:45;15:00;2.402,90;2.053,62
03.01.2021;15:00;15:15;2.338,32;1.985,37
03.01.2021;15:15;15:30;2.343,38;1.925,91
03.01.2021;15:30;15:45;2.353,26;1.874,76
03.01.2021;15:45;16:00;2.399,68;1.824,03
03.01.2021;16:00;16:15;2.532,01;1.775,48
03.01.2021;16:15;16:30;2.639,71;1.740,58
03.01.2021;16:30;16:45;2.700,23;1.734,40
03.01.2021;16:45;17:00;2.755,44;1.775,90
03.01.2021;17:00;17:15;2.862,55;2.029,31
03.01.2021;17:15;17:30;2.915,18;2.164,32
03.01.2021;17:30;17:45;2.974,71;2.314,17
03.01.2021;17:45;18:00;3.057,97;2.456,18
03.01.2021;18:00;18:15;3.074,91;2.572,23
03.01.2021;18:15;18:30;3.012,80;2.665,99
03.01.2021;18:30;18:45;2.917,71;2.748,09
03.01.2021;18:45;19:00;2.962,66;2.826,30
03.01.2021;19:00;19:15;2.925,56;2.874,38
03.01.2021;19:15;19:30;2.786,43;2.937,89
03.01.2021;19:30;19:45;2.760,81;2.966,31
03.01.2021;19:45;20:00;2.590,21;2.952,17
03.01.2021;20:00;20:15;2.537,98;2.877,34
03.01.2021;20:15;20:30;2.406,89;2.759,42
03.01.2021;20:30;20:45;2.427,37;2.685,52
03.01.2021;20:45;21:00;2.443,50;2.570,67
03.01.2021;21:00;21:15;2.425,47;2.492,32
03.01.2021;21:15;21:30;2.380,13;2.417,66
03.01.2021;21:30;21:45;2.419,11;2.351,49
03.01.2021;21:45;22:00;2.355,15;2.281,47
03.01.2021;22:00;22:15;2.280,56;2.473,07
03.01.2021;22:15;22:30;2.199,12;2.581,20
03.01.2021;22:30;22:45;2.080,56;2.470,78
03.01.2021;22:45;23:00;2.045,12;2.357,18
03.01.2021;23:00;23:15;1.989,84;2.244,52
03.01.2021;23:15;23:30;1.947,63;2.131,50
03.01.2021;23:30;23:45;2.025,02;2.018,42
04.01.2021;23:45;00:00;1.963,38;1.905,82
04.01.2021;00:00;00:15;1.955,99;1.874,61
04.01.2021;00:15;00:30;1.883,95;1.768,96
04.01.2021;00:30;00:45;1.837,93;1.670,55
04.01.2021;00:45;01:00;1.830,65;1.585,29
04.01.2021;01:00;01:15;1.787,27;1.520,29
04.01.2021;01:15;01:30;1.783,48;1.474,89
04.01.2021;01:30;01:45;1.753,77;1.442,96
04.01.2021;01:45;02:00;1.758,58;1.417,38
04.01.2021;02:00;02:15;1.800,63;1.401,61
04.01.2021;02:15;02:30;1.791,52;1.393,61
04.01.2021;02:30;02:45;1.765,35;1.388,55
04.01.2021;02:45;03:00;1.812,79;1.385,08
04.01.2021;03:00;03:15;1.838,41;1.386,66
04.01.2021;03:15;03:30;1.804,50;1.394,01
04.01.2021;03:30;03:45;1.790,82;1.402,93
04.01.2021;03:45;04:00;1.817,41;1.414,84
04.01.2021;04:00;04:15;1.848,64;1.434,34
04.01.2021;04:15;04:30;1.809,84;1.460,82
04.01.2021;04:30;04:45;1.801,94;1.483,41
04.01.2021;04:45;05:00;1.783,68;1.503,75
04.01.2021;05:00;05:15;1.943,03;1.522,99
04.01.2021;05:15;05:30;2.018,83;1.557,02
04.01.2021;05:30;05:45;2.021,70;1.622,87
04.01.2021;05:45;06:00;2.079,77;1.546,43
04.01.2021;06:00;06:15;2.248,76;1.459,26
04.01.2021;06:15;06:30;2.387,88;1.674,16
04.01.2021;06:30;06:45;2.521,27;1.900,21
04.01.2021;06:45;07:00;2.673,02;2.108,73
04.01.2021;07:00;07:15;2.760,72;2.253,77
04.01.2021;07:15;07:30;2.888,27;2.237,70
04.01.2021;07:30;07:45;3.071,01;2.354,51
04.01.2021;07:45;08:00;3.115,24;2.471,43
04.01.2021;08:00;08:15;3.088,33;2.586,45
04.01.2021;08:15;08:30;3.088,02;2.691,56
04.01.2021;08:30;08:45;3.046,10;2.832,26
04.01.2021;08:45;09:00;3.037,18;2.889,23
04.01.2021;09:00;09:15;3.039,99;2.908,71
04.01.2021;09:15;09:30;3.021,35;2.879,74
04.01.2021;09:30;09:45;3.016,11;2.832,41
04.01.2021;09:45;10:00;2.960,25;2.788,42
04.01.2021;10:00;10:15;2.896,12;2.760,72
04.01.2021;10:15;10:30;2.767,10;2.749,46
04.01.2021;10:30;10:45;2.782,10;2.741,07
04.01.2021;10:45;11:00;2.890,06;2.747,82
04.01.2021;11:00;11:15;2.931,14;2.764,77
04.01.2021;11:15;11:30;2.872,04;2.784,60
04.01.2021;11:30;11:45;3.002,66;2.807,47
04.01.2021;11:45;12:00;3.049,52;2.832,58
04.01.2021;12:00;12:15;2.969,09;2.871,19
04.01.2021;12:15;12:30;2.835,29;2.886,44
04.01.2021;12:30;12:45;2.721,33;2.883,48
04.01.2021;12:45;13:00;2.679,35;2.855,54
04.01.2021;13:00;13:15;2.579,10;2.796,36
04.01.2021;13:15;13:30;2.478,17;2.716,55
04.01.2021;13:30;13:45;2.509,75;2.629,03
04.01.2021;13:45;14:00;2.465,49;2.549,31
04.01.2021;14:00;14:15;2.454,71;2.486,88
04.01.2021;14:15;14:30;2.514,06;2.443,27
04.01.2021;14:30;14:45;2.443,13;2.415,26
04.01.2021;14:45;15:00;2.467,58;2.397,42
04.01.2021;15:00;15:15;2.483,88;2.388,84
04.01.2021;15:15;15:30;2.421,22;2.387,25
04.01.2021;15:30;15:45;2.489,37;2.387,96
04.01.2021;15:45;16:00;2.495,78;2.392,27
04.01.2021;16:00;16:15;2.471,18;2.396,93
04.01.2021;16:15;16:30;2.604,64;2.409,91
04.01.2021;16:30;16:45;2.551,49;2.438,79
04.01.2021;16:45;17:00;2.674,49;2.495,61
04.01.2021;17:00;17:15;2.665,53;2.740,21
04.01.2021;17:15;17:30;2.659,49;2.845,96
04.01.2021;17:30;17:45;2.762,31;2.957,75
04.01.2021;17:45;18:00;2.888,83;3.060,10
04.01.2021;18:00;18:15;2.790,09;3.141,66
04.01.2021;18:15;18:30;2.746,97;3.201,16
04.01.2021;18:30;18:45;2.631,25;3.240,86
04.01.2021;18:45;19:00;2.604,49;3.265,33
04.01.2021;19:00;19:15;2.564,78;3.243,06
04.01.2021;19:15;19:30;2.500,02;3.228,63
04.01.2021;19:30;19:45;2.431,93;3.184,15
04.01.2021;19:45;20:00;2.414,29;3.117,76
04.01.2021;20:00;20:15;2.284,41;3.019,88
04.01.2021;20:15;20:30;2.188,84;2.898,49
04.01.2021;20:30;20:45;2.169,93;2.828,91
04.01.2021;20:45;21:00;2.215,41;2.716,07
04.01.2021;21:00;21:15;2.202,02;2.626,08
04.01.2021;21:15;21:30;2.160,88;2.531,36
04.01.2021;21:30;21:45;2.192,75;2.442,51
04.01.2021;21:45;22:00;2.218,52;2.352,81
04.01.2021;22:00;22:15;2.186,90;2.531,37
04.01.2021;22:15;22:30;2.045,76;2.634,83
04.01.2021;22:30;22:45;1.946,46;2.526,03
04.01.2021;22:45;23:00;1.858,75;2.417,19
04.01.2021;23:00;23:15;1.814,96;2.311,64
04.01.2021;23:15;23:30;1.834,35;2.203,05
04.01.2021;23:30;23:45;1.837,51;2.091,63
05.01.2021;23:45;00:00;1.832,10;1.973,72
05.01.2021;00:00;00:15;1.878,25;1.875,67
05.01.2021;00:15;00:30;1.824,01;1.769,91
05.01.2021;00:30;00:45;1.793,61;1.671,40
05.01.2021;00:45;01:00;1.767,62;1.586,07
05.01.2021;01:00;01:15;1.760,89;1.521,01
05.01.2021;01:15;01:30;1.732,26;1.475,57
05.01.2021;01:30;01:45;1.717,26;1.443,61
05.01.2021;01:45;02:00;1.759,55;1.418,01
05.01.2021;02:00;02:15;1.781,46;1.402,23
05.01.2021;02:15;02:30;1.787,69;1.394,23
05.01.2021;02:30;02:45;1.796,05;1.389,16
05.01.2021;02:45;03:00;1.790,63;1.385,69
05.01.2021;03:00;03:15;1.799,34;1.387,26
05.01.2021;03:15;03:30;1.800,70;1.394,61
05.01.2021;03:30;03:45;1.838,61;1.403,53
05.01.2021;03:45;04:00;1.834,36;1.415,43
05.01.2021;04:00;04:15;1.834,34;1.434,94
05.01.2021;04:15;04:30;1.796,95;1.461,42
05.01.2021;04:30;04:45;1.837,19;1.484,03
05.01.2021;04:45;05:00;1.851,52;1.504,38
05.01.2021;05:00;05:15;1.966,00;1.523,63
05.01.2021;05:15;05:30;1.977,76;1.557,69
05.01.2021;05:30;05:45;1.961,94;1.623,61
05.01.2021;05:45;06:00;2.031,22;1.547,30
05.01.2021;06:00;06:15;2.151,80;1.460,32
05.01.2021;06:15;06:30;2.231,29;1.675,45
05.01.2021;06:30;06:45;2.382,99;1.901,73
05.01.2021;06:45;07:00;2.555,29;2.110,47
05.01.2021;07:00;07:15;2.725,29;2.255,67
05.01.2021;07:15;07:30;2.803,66;2.239,70
05.01.2021;07:30;07:45;2.979,93;2.356,58
05.01.2021;07:45;08:00;3.131,57;2.473,53
05.01.2021;08:00;08:15;3.177,14;2.588,56
05.01.2021;08:15;08:30;3.177,97;2.693,66
05.01.2021;08:30;08:45;3.164,53;2.834,33
05.01.2021;08:45;09:00;3.141,97;2.891,27
05.01.2021;09:00;09:15;3.129,37;2.910,70
05.01.2021;09:15;09:30;3.095,91;2.881,68
05.01.2021;09:30;09:45;3.140,41;2.834,30
05.01.2021;09:45;10:00;3.156,89;2.790,28
05.01.2021;10:00;10:15;3.078,55;2.762,55
05.01.2021;10:15;10:30;2.983,88;2.751,27
05.01.2021;10:30;10:45;2.970,34;2.742,87
05.01.2021;10:45;11:00;2.967,15;2.749,63
05.01.2021;11:00;11:15;2.944,23;2.766,58
05.01.2021;11:15;11:30;3.028,25;2.786,43
05.01.2021;11:30;11:45;3.047,12;2.809,32
05.01.2021;11:45;12:00;3.035,25;2.834,48
05.01.2021;12:00;12:15;2.888,03;2.873,15
05.01.2021;12:15;12:30;2.766,02;2.888,46
05.01.2021;12:30;12:45;2.693,47;2.885,55
05.01.2021;12:45;13:00;2.683,41;2.857,64
05.01.2021;13:00;13:15;2.586,34;2.798,45
05.01.2021;13:15;13:30;2.437,80;2.718,60
05.01.2021;13:30;13:45;2.387,19;2.631,02
05.01.2021;13:45;14:00;2.330,53;2.551,24
05.01.2021;14:00;14:15;2.250,82;2.488,75
05.01.2021;14:15;14:30;2.290,58;2.445,09
05.01.2021;14:30;14:45;2.301,57;2.417,03
05.01.2021;14:45;15:00;2.366,68;2.399,15
05.01.2021;15:00;15:15;2.447,85;2.390,52
05.01.2021;15:15;15:30;2.278,50;2.388,89
05.01.2021;15:30;15:45;2.351,15;2.389,57
05.01.2021;15:45;16:00;2.342,47;2.393,87
05.01.2021;16:00;16:15;2.491,85;2.398,52
05.01.2021;16:15;16:30;2.622,88;2.411,52
05.01.2021;16:30;16:45;2.615,67;2.440,43
05.01.2021;16:45;17:00;2.660,57;2.497,32
05.01.2021;17:00;17:15;2.727,57;2.742,02
05.01.2021;17:15;17:30;2.757,42;2.847,88
05.01.2021;17:30;17:45;2.833,96;2.959,82
05.01.2021;17:45;18:00;2.969,97;3.062,32
05.01.2021;18:00;18:15;2.907,78;3.144,03
05.01.2021;18:15;18:30;2.879,94;3.203,68
05.01.2021;18:30;18:45;2.762,91;3.243,53
05.01.2021;18:45;19:00;2.631,09;3.268,11
05.01.2021;19:00;19:15;2.585,42;3.245,94
05.01.2021;19:15;19:30;2.487,71;3.231,56
05.01.2021;19:30;19:45;2.411,77;3.187,09
05.01.2021;19:45;20:00;2.276,46;3.120,66
05.01.2021;20:00;20:15;2.237,53;3.022,69
05.01.2021;20:15;20:30;2.116,33;2.901,18
05.01.2021;20:30;20:45;2.120,49;2.831,47
05.01.2021;20:45;21:00;2.107,81;2.718,49
05.01.2021;21:00;21:15;2.129,63;2.628,40
05.01.2021;21:15;21:30;2.103,21;2.533,60
05.01.2021;21:30;21:45;2.117,34;2.444,66
05.01.2021;21:45;22:00;1.979,47;2.354,89
05.01.2021;22:00;22:15;1.966,98;2.533,36
05.01.2021;22:15;22:30;1.854,34;2.636,71
05.01.2021;22:30;22:45;1.768,35;2.527,80
05.01.2021;22:45;23:00;1.706,96;2.418,84
05.01.2021;23:00;23:15;1.707,61;2.313,17
05.01.2021;23:15;23:30;1.672,57;2.204,46
05.01.2021;23:30;23:45;1.658,51;2.092,91
06.01.2021;23:45;00:00;1.716,08;1.974,89
06.01.2021;00:00;00:15;1.803,51;1.876,63
06.01.2021;00:15;00:30;1.752,31;1.770,77
06.01.2021;00:30;00:45;1.739,89;1.672,18
06.01.2021;00:45;01:00;1.677,52;1.586,77
06.01.2021;01:00;01:15;1.659,30;1.521,67
06.01.2021;01:15;01:30;1.664,34;1.476,19
06.01.2021;01:30;01:45;1.687,80;1.444,21
06.01.2021;01:45;02:00;1.719,32;1.418,59
06.01.2021;02:00;02:15;1.766,74;1.402,80
06.01.2021;02:15;02:30;1.756,83;1.394,79
06.01.2021;02:30;02:45;1.786,02;1.389,72
06.01.2021;02:45;03:00;1.812,98;1.386,25
06.01.2021;03:00;03:15;1.809,39;1.387,81
06.01.2021;03:15;03:30;1.811,66;1.395,16
06.01.2021;03:30;03:45;1.814,01;1.404,07
06.01.2021;03:45;04:00;1.810,46;1.415,98
06.01.2021;04:00;04:15;1.805,84;1.435,49
06.01.2021;04:15;04:30;1.769,63;1.461,98
06.01.2021;04:30;04:45;1.868,59;1.484,58
06.01.2021;04:45;05:00;1.866,00;1.504,95
06.01.2021;05:00;05:15;1.950,43;1.524,21
06.01.2021;05:15;05:30;2.000,20;1.558,30
06.01.2021;05:30;05:45;2.057,68;1.624,29
06.01.2021;05:45;06:00;2.023,79;1.548,09
06.01.2021;06:00;06:15;2.159,16;1.461,29
06.01.2021;06:15;06:30;2.246,93;1.676,62
06.01.2021;06:30;06:45;2.324,63;1.903,12
06.01.2021;06:45;07:00;2.552,28;2.112,05
06.01.2021;07:00;07:15;2.788,70;2.257,39
06.01.2021;07:15;07:30;2.886,02;2.241,52
06.01.2021;07:30;07:45;3.048,54;2.358,46
06.01.2021;07:45;08:00;3.058,04;2.475,44
06.01.2021;08:00;08:15;3.142,04;2.590,48
06.01.2021;08:15;08:30;3.161,72;2.695,57
06.01.2021;08:30;08:45;3.092,36;2.836,22
06.01.2021;08:45;09:00;3.078,88;2.893,12
06.01.2021;09:00;09:15;3.077,29;2.912,51
06.01.2021;09:15;09:30;2.987,01;2.883,45
06.01.2021;09:30;09:45;3.042,54;2.836,03
06.01.2021;09:45;10:00;3.062,18;2.791,97
06.01.2021;10:00;10:15;3.039,70;2.764,22
06.01.2021;10:15;10:30;2.929,22;2.752,92
06.01.2021;10:30;10:45;2.881,63;2.744,52
06.01.2021;10:45;11:00;2.861,19;2.751,27
06.01.2021;11:00;11:15;2.996,70;2.768,22
06.01.2021;11:15;11:30;2.934,64;2.788,09
06.01.2021;11:30;11:45;3.038,60;2.811,00
06.01.2021;11:45;12:00;2.971,28;2.836,20
06.01.2021;12:00;12:15;2.837,02;2.874,93
06.01.2021;12:15;12:30;2.719,75;2.890,30
06.01.2021;12:30;12:45;2.648,99;2.887,44
06.01.2021;12:45;13:00;2.581,90;2.859,56
06.01.2021;13:00;13:15;2.468,68;2.800,36
06.01.2021;13:15;13:30;2.399,94;2.720,47
06.01.2021;13:30;13:45;2.427,51;2.632,84
06.01.2021;13:45;14:00;2.405,90;2.553,00
06.01.2021;14:00;14:15;2.467,28;2.490,46
06.01.2021;14:15;14:30;2.484,52;2.446,75
06.01.2021;14:30;14:45;2.449,04;2.418,65
06.01.2021;14:45;15:00;2.389,85;2.400,72
06.01.2021;15:00;15:15;2.444,66;2.392,05
06.01.2021;15:15;15:30;2.400,80;2.390,39
06.01.2021;15:30;15:45;2.337,25;2.391,04
06.01.2021;15:45;16:00;2.392,03;2.395,32
06.01.2021;16:00;16:15;2.448,76;2.399,98
06.01.2021;16:15;16:30;2.497,93;2.412,98
06.01.2021;16:30;16:45;2.472,38;2.441,93
06.01.2021;16:45;17:00;2.590,58;2.498,88
06.01.2021;17:00;17:15;2.655,47;2.743,67
06.01.2021;17:15;17:30;2.670,04;2.849,64
06.01.2021;17:30;17:45;2.708,25;2.961,70
06.01.2021;17:45;18:00;2.733,33;3.064,34
06.01.2021;18:00;18:15;2.737,96;3.146,20
06.01.2021;18:15;18:30;2.793,99;3.205,99
06.01.2021;18:30;18:45;2.732,83;3.245,96
06.01.2021;18:45;19:00;2.683,99;3.270,65
06.01.2021;19:00;19:15;2.585,55;3.248,56
06.01.2021;19:15;19:30;2.482,72;3.234,24
06.01.2021;19:30;19:45;2.382,28;3.189,77
06.01.2021;19:45;20:00;2.387,93;3.123,31
06.01.2021;20:00;20:15;2.320,02;3.025,26