Netzbetreibername:;;Stadtwerke Pasewalk GmbH;DBK
Netz- oder Umspannebene:;;;Netzgebiet
Lastgangtyp:;;;Ergebnisse der Differenzbilanzierung
gesetzliche Grundlage:;;;� 12 Abs. 3 Satz 3 StromNZV
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
MEZ;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;161,96
01.01.2022;00:15;00:30;270,74
01.01.2022;00:30;00:45;362,79
01.01.2022;00:45;01:00;424,52
01.01.2022;01:00;01:15;494,2
01.01.2022;01:15;01:30;578,32
01.01.2022;01:30;01:45;575,77
01.01.2022;01:45;02:00;577,95
01.01.2022;02:00;02:15;605,07
01.01.2022;02:15;02:30;631,34
01.01.2022;02:30;02:45;610,73
01.01.2022;02:45;03:00;580,1
01.01.2022;03:00;03:15;630,01
01.01.2022;03:15;03:30;630,56
01.01.2022;03:30;03:45;593,3
01.01.2022;03:45;04:00;564,09
01.01.2022;04:00;04:15;504,24
01.01.2022;04:15;04:30;456
01.01.2022;04:30;04:45;411,78
01.01.2022;04:45;05:00;321,74
01.01.2022;05:00;05:15;338,12
01.01.2022;05:15;05:30;247,15
01.01.2022;05:30;05:45;143,75
01.01.2022;05:45;06:00;295,74
01.01.2022;06:00;06:15;517,29
01.01.2022;06:15;06:30;520,61
01.01.2022;06:30;06:45;532,91
01.01.2022;06:45;07:00;546,06
01.01.2022;07:00;07:15;574,65
01.01.2022;07:15;07:30;725,59
01.01.2022;07:30;07:45;732,83
01.01.2022;07:45;08:00;660,57
01.01.2022;08:00;08:15;499,25
01.01.2022;08:15;08:30;368,57
01.01.2022;08:30;08:45;237,59
01.01.2022;08:45;09:00;87,58
01.01.2022;09:00;09:15;-16,38
01.01.2022;09:15;09:30;-86,67
01.01.2022;09:30;09:45;-172,65
01.01.2022;09:45;10:00;-236,82
01.01.2022;10:00;10:15;-274,34
01.01.2022;10:15;10:30;-284,14
01.01.2022;10:30;10:45;-313,29
01.01.2022;10:45;11:00;-238,48
01.01.2022;11:00;11:15;-248,45
01.01.2022;11:15;11:30;-240,95
01.01.2022;11:30;11:45;-255,67
01.01.2022;11:45;12:00;-408,08
01.01.2022;12:00;12:15;-490,24
01.01.2022;12:15;12:30;-550,26
01.01.2022;12:30;12:45;-684,33
01.01.2022;12:45;13:00;-687,78
01.01.2022;13:00;13:15;-604,53
01.01.2022;13:15;13:30;-545,67
01.01.2022;13:30;13:45;-458,9
01.01.2022;13:45;14:00;-309,26
01.01.2022;14:00;14:15;-229,01
01.01.2022;14:15;14:30;-157,09
01.01.2022;14:30;14:45;-53,18
01.01.2022;14:45;15:00;35,69
01.01.2022;15:00;15:15;129,32
01.01.2022;15:15;15:30;209,34
01.01.2022;15:30;15:45;274,17
01.01.2022;15:45;16:00;428,08
01.01.2022;16:00;16:15;597,73
01.01.2022;16:15;16:30;738,27
01.01.2022;16:30;16:45;770,56
01.01.2022;16:45;17:00;741,72
01.01.2022;17:00;17:15;587,32
01.01.2022;17:15;17:30;530,85
01.01.2022;17:30;17:45;466,83
01.01.2022;17:45;18:00;306,87
01.01.2022;18:00;18:15;224,03
01.01.2022;18:15;18:30;192,77
01.01.2022;18:30;18:45;51,51
01.01.2022;18:45;19:00;-34,57
01.01.2022;19:00;19:15;-149,71
01.01.2022;19:15;19:30;-257,29
01.01.2022;19:30;19:45;-357,14
01.01.2022;19:45;20:00;-397,86
01.01.2022;20:00;20:15;-361,62
01.01.2022;20:15;20:30;-271,83
01.01.2022;20:30;20:45;-175,62
01.01.2022;20:45;21:00;-92,5
01.01.2022;21:00;21:15;-41,07
01.01.2022;21:15;21:30;0,3
01.01.2022;21:30;21:45;27,99
01.01.2022;21:45;22:00;35,9
01.01.2022;22:00;22:15;-217,98
01.01.2022;22:15;22:30;-376,54
01.01.2022;22:30;22:45;-317,28
01.01.2022;22:45;23:00;-204,44
01.01.2022;23:00;23:15;-173,57
01.01.2022;23:15;23:30;-56,99
01.01.2022;23:30;23:45;26,06
02.01.2022;23:45;00:00;98,47
02.01.2022;00:00;00:15;-113,95
02.01.2022;00:15;00:30;-6,27
02.01.2022;00:30;00:45;90,92
02.01.2022;00:45;01:00;174,21
02.01.2022;01:00;01:15;221,88
02.01.2022;01:15;01:30;268,81
02.01.2022;01:30;01:45;343,11
02.01.2022;01:45;02:00;401,1
02.01.2022;02:00;02:15;402,14
02.01.2022;02:15;02:30;423,35
02.01.2022;02:30;02:45;495,01
02.01.2022;02:45;03:00;524,3
02.01.2022;03:00;03:15;515,52
02.01.2022;03:15;03:30;533,91
02.01.2022;03:30;03:45;533,52
02.01.2022;03:45;04:00;526,08
02.01.2022;04:00;04:15;497,87
02.01.2022;04:15;04:30;456,42
02.01.2022;04:30;04:45;396,48
02.01.2022;04:45;05:00;335,52
02.01.2022;05:00;05:15;337,13
02.01.2022;05:15;05:30;265,72
02.01.2022;05:30;05:45;152,79
02.01.2022;05:45;06:00;317,36
02.01.2022;06:00;06:15;528,38
02.01.2022;06:15;06:30;523,42
02.01.2022;06:30;06:45;529,97
02.01.2022;06:45;07:00;564,8
02.01.2022;07:00;07:15;615,45
02.01.2022;07:15;07:30;838,69
02.01.2022;07:30;07:45;836,2
02.01.2022;07:45;08:00;850,29
02.01.2022;08:00;08:15;736,66
02.01.2022;08:15;08:30;657,52
02.01.2022;08:30;08:45;472,97
02.01.2022;08:45;09:00;395,18
02.01.2022;09:00;09:15;279,63
02.01.2022;09:15;09:30;160,1
02.01.2022;09:30;09:45;114,65
02.01.2022;09:45;10:00;97,97
02.01.2022;10:00;10:15;-4,11
02.01.2022;10:15;10:30;23,86
02.01.2022;10:30;10:45;33,15
02.01.2022;10:45;11:00;-3,21
02.01.2022;11:00;11:15;90,7
02.01.2022;11:15;11:30;191,19
02.01.2022;11:30;11:45;187,03
02.01.2022;11:45;12:00;64,68
02.01.2022;12:00;12:15;-185,64
02.01.2022;12:15;12:30;-350,51
02.01.2022;12:30;12:45;-422,49
02.01.2022;12:45;13:00;-470,62
02.01.2022;13:00;13:15;-473,87
02.01.2022;13:15;13:30;-401,52
02.01.2022;13:30;13:45;-265,14
02.01.2022;13:45;14:00;-193,45
02.01.2022;14:00;14:15;-32,92
02.01.2022;14:15;14:30;67,86
02.01.2022;14:30;14:45;140,34
02.01.2022;14:45;15:00;258,1
02.01.2022;15:00;15:15;320,86
02.01.2022;15:15;15:30;390,92
02.01.2022;15:30;15:45;409,23
02.01.2022;15:45;16:00;433,83
02.01.2022;16:00;16:15;541,55
02.01.2022;16:15;16:30;721,34
02.01.2022;16:30;16:45;889,77
02.01.2022;16:45;17:00;902,32
02.01.2022;17:00;17:15;719,13
02.01.2022;17:15;17:30;637,34
02.01.2022;17:30;17:45;573,06
02.01.2022;17:45;18:00;458,71
02.01.2022;18:00;18:15;351,48
02.01.2022;18:15;18:30;304,07
02.01.2022;18:30;18:45;146,04
02.01.2022;18:45;19:00;36,09
02.01.2022;19:00;19:15;-32,87
02.01.2022;19:15;19:30;-119,97
02.01.2022;19:30;19:45;-189,62
02.01.2022;19:45;20:00;-308,62
02.01.2022;20:00;20:15;-293,51
02.01.2022;20:15;20:30;-267,96
02.01.2022;20:30;20:45;-196,33
02.01.2022;20:45;21:00;-95,58
02.01.2022;21:00;21:15;-114,9
02.01.2022;21:15;21:30;-86,56
02.01.2022;21:30;21:45;-12,56
02.01.2022;21:45;22:00;-2,24
02.01.2022;22:00;22:15;-256,84
02.01.2022;22:15;22:30;-443,59
02.01.2022;22:30;22:45;-394,81
02.01.2022;22:45;23:00;-276,78
02.01.2022;23:00;23:15;-251,51
02.01.2022;23:15;23:30;-164,18
02.01.2022;23:30;23:45;-37,84
03.01.2022;23:45;00:00;104,41
03.01.2022;00:00;00:15;34,89
03.01.2022;00:15;00:30;130,73
03.01.2022;00:30;00:45;227,84
03.01.2022;00:45;01:00;314,92
03.01.2022;01:00;01:15;372,37
03.01.2022;01:15;01:30;479,37
03.01.2022;01:30;01:45;503,63
03.01.2022;01:45;02:00;505,77
03.01.2022;02:00;02:15;510,38
03.01.2022;02:15;02:30;507,87
03.01.2022;02:30;02:45;526,61
03.01.2022;02:45;03:00;549,21
03.01.2022;03:00;03:15;579,4
03.01.2022;03:15;03:30;539,65
03.01.2022;03:30;03:45;522,17
03.01.2022;03:45;04:00;470,64
03.01.2022;04:00;04:15;471,79
03.01.2022;04:15;04:30;401,36
03.01.2022;04:30;04:45;331,5
03.01.2022;04:45;05:00;341,54
03.01.2022;05:00;05:15;334,44
03.01.2022;05:15;05:30;299,47
03.01.2022;05:30;05:45;224,7
03.01.2022;05:45;06:00;336,31
03.01.2022;06:00;06:15;517,82
03.01.2022;06:15;06:30;408,74
03.01.2022;06:30;06:45;261,25
03.01.2022;06:45;07:00;128,76
03.01.2022;07:00;07:15;181,31
03.01.2022;07:15;07:30;241,8
03.01.2022;07:30;07:45;253,23
03.01.2022;07:45;08:00;207,51
03.01.2022;08:00;08:15;36,81
03.01.2022;08:15;08:30;-50,76
03.01.2022;08:30;08:45;-163,47
03.01.2022;08:45;09:00;-214,39
03.01.2022;09:00;09:15;-233,39
03.01.2022;09:15;09:30;-215,33
03.01.2022;09:30;09:45;-149,67
03.01.2022;09:45;10:00;-30,78
03.01.2022;10:00;10:15;-8,69
03.01.2022;10:15;10:30;-6,87
03.01.2022;10:30;10:45;-13,68
03.01.2022;10:45;11:00;63,34
03.01.2022;11:00;11:15;87,09
03.01.2022;11:15;11:30;136,58
03.01.2022;11:30;11:45;132,64
03.01.2022;11:45;12:00;46,86
03.01.2022;12:00;12:15;-43,22
03.01.2022;12:15;12:30;-50,64
03.01.2022;12:30;12:45;-104,7
03.01.2022;12:45;13:00;-148,7
03.01.2022;13:00;13:15;-112,38
03.01.2022;13:15;13:30;-64,96
03.01.2022;13:30;13:45;-30,56
03.01.2022;13:45;14:00;53,07
03.01.2022;14:00;14:15;31,47
03.01.2022;14:15;14:30;32,73
03.01.2022;14:30;14:45;148,56
03.01.2022;14:45;15:00;215,86
03.01.2022;15:00;15:15;210,02
03.01.2022;15:15;15:30;102,64
03.01.2022;15:30;15:45;48,21
03.01.2022;15:45;16:00;46,17
03.01.2022;16:00;16:15;99,21
03.01.2022;16:15;16:30;254,46
03.01.2022;16:30;16:45;340,48
03.01.2022;16:45;17:00;341,86
03.01.2022;17:00;17:15;151,49
03.01.2022;17:15;17:30;110,57
03.01.2022;17:30;17:45;28,57
03.01.2022;17:45;18:00;-40,48
03.01.2022;18:00;18:15;-151,42
03.01.2022;18:15;18:30;-205,38
03.01.2022;18:30;18:45;-285,06
03.01.2022;18:45;19:00;-388,43
03.01.2022;19:00;19:15;-425,18
03.01.2022;19:15;19:30;-520,13
03.01.2022;19:30;19:45;-538,1
03.01.2022;19:45;20:00;-495,93
03.01.2022;20:00;20:15;-491,68
03.01.2022;20:15;20:30;-426,17
03.01.2022;20:30;20:45;-281,63
03.01.2022;20:45;21:00;-177,9
03.01.2022;21:00;21:15;-186,15
03.01.2022;21:15;21:30;-119,48
03.01.2022;21:30;21:45;-71,76
03.01.2022;21:45;22:00;-45,75
03.01.2022;22:00;22:15;-271,75
03.01.2022;22:15;22:30;-464,03
03.01.2022;22:30;22:45;-386,15
03.01.2022;22:45;23:00;-310,85
03.01.2022;23:00;23:15;-242,52
03.01.2022;23:15;23:30;-137,94
03.01.2022;23:30;23:45;-67,34
04.01.2022;23:45;00:00;58,15
04.01.2022;00:00;00:15;44,54
04.01.2022;00:15;00:30;158,49
04.01.2022;00:30;00:45;270,91
04.01.2022;00:45;01:00;398,23
04.01.2022;01:00;01:15;525,13
04.01.2022;01:15;01:30;568,84
04.01.2022;01:30;01:45;613,26
04.01.2022;01:45;02:00;640,57
04.01.2022;02:00;02:15;678,82
04.01.2022;02:15;02:30;715,19
04.01.2022;02:30;02:45;691,89
04.01.2022;02:45;03:00;656,22
04.01.2022;03:00;03:15;613,51
04.01.2022;03:15;03:30;563,86
04.01.2022;03:30;03:45;555,93
04.01.2022;03:45;04:00;513,72
04.01.2022;04:00;04:15;448,85
04.01.2022;04:15;04:30;393,45
04.01.2022;04:30;04:45;364,98
04.01.2022;04:45;05:00;347,63
04.01.2022;05:00;05:15;365,3
04.01.2022;05:15;05:30;304,24
04.01.2022;05:30;05:45;173,52
04.01.2022;05:45;06:00;289,2
04.01.2022;06:00;06:15;478,07
04.01.2022;06:15;06:30;367,14
04.01.2022;06:30;06:45;244,44
04.01.2022;06:45;07:00;129,86
04.01.2022;07:00;07:15;91,94
04.01.2022;07:15;07:30;174,35
04.01.2022;07:30;07:45;191,04
04.01.2022;07:45;08:00;151,77
04.01.2022;08:00;08:15;72,76
04.01.2022;08:15;08:30;-125,64
04.01.2022;08:30;08:45;-246,23
04.01.2022;08:45;09:00;-277,17
04.01.2022;09:00;09:15;-264,03
04.01.2022;09:15;09:30;-320,61
04.01.2022;09:30;09:45;-206,1
04.01.2022;09:45;10:00;-81,7
04.01.2022;10:00;10:15;-9,15
04.01.2022;10:15;10:30;0,67
04.01.2022;10:30;10:45;54,67
04.01.2022;10:45;11:00;87,88
04.01.2022;11:00;11:15;145,04
04.01.2022;11:15;11:30;221,99
04.01.2022;11:30;11:45;274,72
04.01.2022;11:45;12:00;141,89
04.01.2022;12:00;12:15;0,26
04.01.2022;12:15;12:30;-90,19
04.01.2022;12:30;12:45;-127,13
04.01.2022;12:45;13:00;-134,19
04.01.2022;13:00;13:15;-136,09
04.01.2022;13:15;13:30;-26,77
04.01.2022;13:30;13:45;25,99
04.01.2022;13:45;14:00;16,4
04.01.2022;14:00;14:15;32,71
04.01.2022;14:15;14:30;76,91
04.01.2022;14:30;14:45;75,64
04.01.2022;14:45;15:00;167,04
04.01.2022;15:00;15:15;128,57
04.01.2022;15:15;15:30;82,28
04.01.2022;15:30;15:45;65,47
04.01.2022;15:45;16:00;142,23
04.01.2022;16:00;16:15;263,08
04.01.2022;16:15;16:30;357,92
04.01.2022;16:30;16:45;447,99
04.01.2022;16:45;17:00;400,63
04.01.2022;17:00;17:15;196,52
04.01.2022;17:15;17:30;129,61
04.01.2022;17:30;17:45;16,98
04.01.2022;17:45;18:00;-51,14
04.01.2022;18:00;18:15;-126,57
04.01.2022;18:15;18:30;-138,56
04.01.2022;18:30;18:45;-259,15
04.01.2022;18:45;19:00;-304
04.01.2022;19:00;19:15;-387,56
04.01.2022;19:15;19:30;-499,58
04.01.2022;19:30;19:45;-468,87
04.01.2022;19:45;20:00;-465,7
04.01.2022;20:00;20:15;-395,7
04.01.2022;20:15;20:30;-321,96
04.01.2022;20:30;20:45;-234,97
04.01.2022;20:45;21:00;-194,67
04.01.2022;21:00;21:15;-131,43
04.01.2022;21:15;21:30;-75,31
04.01.2022;21:30;21:45;-13,9
04.01.2022;21:45;22:00;22,11
04.01.2022;22:00;22:15;-207,34
04.01.2022;22:15;22:30;-382,55
04.01.2022;22:30;22:45;-358,34
04.01.2022;22:45;23:00;-287,42
04.01.2022;23:00;23:15;-255,61
04.01.2022;23:15;23:30;-180,97
04.01.2022;23:30;23:45;-97,37
05.01.2022;23:45;00:00;34,56
05.01.2022;00:00;00:15;26,39
05.01.2022;00:15;00:30;90,05
05.01.2022;00:30;00:45;181,33
05.01.2022;00:45;01:00;283,81
05.01.2022;01:00;01:15;389,23
05.01.2022;01:15;01:30;423,66
05.01.2022;01:30;01:45;465,52
05.01.2022;01:45;02:00;508,71
05.01.2022;02:00;02:15;518,75
05.01.2022;02:15;02:30;566
05.01.2022;02:30;02:45;596,57
05.01.2022;02:45;03:00;552,71
05.01.2022;03:00;03:15;540,36
05.01.2022;03:15;03:30;491,91
05.01.2022;03:30;03:45;495,89
05.01.2022;03:45;04:00;486,82
05.01.2022;04:00;04:15;510,27
05.01.2022;04:15;04:30;461,02
05.01.2022;04:30;04:45;380,09
05.01.2022;04:45;05:00;330,17
05.01.2022;05:00;05:15;376,79
05.01.2022;05:15;05:30;364,75
05.01.2022;05:30;05:45;224,15
05.01.2022;05:45;06:00;336,15
05.01.2022;06:00;06:15;538,48
05.01.2022;06:15;06:30;396,6
05.01.2022;06:30;06:45;273,24
05.01.2022;06:45;07:00;144,51
05.01.2022;07:00;07:15;160,12
05.01.2022;07:15;07:30;313,1
05.01.2022;07:30;07:45;313,38
05.01.2022;07:45;08:00;150,1
05.01.2022;08:00;08:15;-11,59
05.01.2022;08:15;08:30;-130,47
05.01.2022;08:30;08:45;-124,62
05.01.2022;08:45;09:00;-244,21
05.01.2022;09:00;09:15;-294,59
05.01.2022;09:15;09:30;-247,68
05.01.2022;09:30;09:45;-131,18
05.01.2022;09:45;10:00;30,78
05.01.2022;10:00;10:15;89,95
05.01.2022;10:15;10:30;161,21
05.01.2022;10:30;10:45;256,53
05.01.2022;10:45;11:00;230,46
05.01.2022;11:00;11:15;237,79
05.01.2022;11:15;11:30;319,33
05.01.2022;11:30;11:45;307,3
05.01.2022;11:45;12:00;198,06
05.01.2022;12:00;12:15;61,43
05.01.2022;12:15;12:30;-18,88
05.01.2022;12:30;12:45;-74,76
05.01.2022;12:45;13:00;-106,95
05.01.2022;13:00;13:15;-48,2
05.01.2022;13:15;13:30;38,18
05.01.2022;13:30;13:45;109,14
05.01.2022;13:45;14:00;82,12
05.01.2022;14:00;14:15;121,25
05.01.2022;14:15;14:30;242,25
05.01.2022;14:30;14:45;204,62
05.01.2022;14:45;15:00;216,02
05.01.2022;15:00;15:15;199,44
05.01.2022;15:15;15:30;219,72
05.01.2022;15:30;15:45;163,15
05.01.2022;15:45;16:00;145,64
05.01.2022;16:00;16:15;299,49
05.01.2022;16:15;16:30;387,63
05.01.2022;16:30;16:45;409,49
05.01.2022;16:45;17:00;364,99
05.01.2022;17:00;17:15;181,35
05.01.2022;17:15;17:30;190,07
05.01.2022;17:30;17:45;89,1
05.01.2022;17:45;18:00;47
05.01.2022;18:00;18:15;-76,18
05.01.2022;18:15;18:30;-125,95
05.01.2022;18:30;18:45;-224,45
05.01.2022;18:45;19:00;-343,02
05.01.2022;19:00;19:15;-325,01
05.01.2022;19:15;19:30;-346,75
05.01.2022;19:30;19:45;-347,27
05.01.2022;19:45;20:00;-379,11
05.01.2022;20:00;20:15;-399,69
05.01.2022;20:15;20:30;-371,56
05.01.2022;20:30;20:45;-281,15
05.01.2022;20:45;21:00;-181,11
05.01.2022;21:00;21:15;-93,36
05.01.2022;21:15;21:30;-11,81
05.01.2022;21:30;21:45;50,66
05.01.2022;21:45;22:00;81,52
05.01.2022;22:00;22:15;-167,72
05.01.2022;22:15;22:30;-348,45
05.01.2022;22:30;22:45;-328,4
05.01.2022;22:45;23:00;-316,97
05.01.2022;23:00;23:15;-306,07
05.01.2022;23:15;23:30;-236,53
05.01.2022;23:30;23:45;-147,16
06.01.2022;23:45;00:00;-34,48
06.01.2022;00:00;00:15;-7,46
06.01.2022;00:15;00:30;47,78
06.01.2022;00:30;00:45;131,75
06.01.2022;00:45;01:00;190,87
06.01.2022;01:00;01:15;248,53
06.01.2022;01:15;01:30;315,85
06.01.2022;01:30;01:45;350,15
06.01.2022;01:45;02:00;407,1
06.01.2022;02:00;02:15;445,14
06.01.2022;02:15;02:30;471,85
06.01.2022;02:30;02:45;435,13
06.01.2022;02:45;03:00;436,79
06.01.2022;03:00;03:15;428,12
06.01.2022;03:15;03:30;468,04
06.01.2022;03:30;03:45;490,08
06.01.2022;03:45;04:00;502,32
06.01.2022;04:00;04:15;498,98
06.01.2022;04:15;04:30;434,27
06.01.2022;04:30;04:45;400,87
06.01.2022;04:45;05:00;391,92
06.01.2022;05:00;05:15;418,2
06.01.2022;05:15;05:30;397,5
06.01.2022;05:30;05:45;257,02
06.01.2022;05:45;06:00;378,28
06.01.2022;06:00;06:15;532,53
06.01.2022;06:15;06:30;413,22
06.01.2022;06:30;06:45;248,54
06.01.2022;06:45;07:00;169,97
06.01.2022;07:00;07:15;195,23
06.01.2022;07:15;07:30;351,73
06.01.2022;07:30;07:45;357,59
06.01.2022;07:45;08:00;287,67
06.01.2022;08:00;08:15;73,39
06.01.2022;08:15;08:30;-3,88
06.01.2022;08:30;08:45;-140,6
06.01.2022;08:45;09:00;-200,76
06.01.2022;09:00;09:15;-181,94
06.01.2022;09:15;09:30;-172,23
06.01.2022;09:30;09:45;-211,16
06.01.2022;09:45;10:00;-138,77
06.01.2022;10:00;10:15;-64,58
06.01.2022;10:15;10:30;-129,31
06.01.2022;10:30;10:45;-139,65
06.01.2022;10:45;11:00;-93,92
06.01.2022;11:00;11:15;-61,4
06.01.2022;11:15;11:30;-4,73
06.01.2022;11:30;11:45;28,32
06.01.2022;11:45;12:00;-16,77
06.01.2022;12:00;12:15;-167,69
06.01.2022;12:15;12:30;-200,19
06.01.2022;12:30;12:45;-299,03
06.01.2022;12:45;13:00;-303,31
06.01.2022;13:00;13:15;-239,49
06.01.2022;13:15;13:30;-190,61
06.01.2022;13:30;13:45;-154,81
06.01.2022;13:45;14:00;-144,12
06.01.2022;14:00;14:15;-140,99
06.01.2022;14:15;14:30;-129,71
06.01.2022;14:30;14:45;-51,78
06.01.2022;14:45;15:00;-30,12
06.01.2022;15:00;15:15;44,97
06.01.2022;15:15;15:30;-2,1
06.01.2022;15:30;15:45;42,26
06.01.2022;15:45;16:00;40,56
06.01.2022;16:00;16:15;79,1
06.01.2022;16:15;16:30;188,42
06.01.2022;16:30;16:45;357,7
06.01.2022;16:45;17:00;444,64
06.01.2022;17:00;17:15;228,66
06.01.2022;17:15;17:30;187,36
06.01.2022;17:30;17:45;120,53
06.01.2022;17:45;18:00;57,1
06.01.2022;18:00;18:15;-60,33
06.01.2022;18:15;18:30;-69,41
06.01.2022;18:30;18:45;-157,74
06.01.2022;18:45;19:00;-286,15
06.01.2022;19:00;19:15;-337,45
06.01.2022;19:15;19:30;-324,67
06.01.2022;19:30;19:45;-371,88
06.01.2022;19:45;20:00;-404,77
06.01.2022;20:00;20:15;-317,86
06.01.2022;20:15;20:30;-304,69
06.01.2022;20:30;20:45;-146,53
06.01.2022;20:45;21:00;-101,06
06.01.2022;21:00;21:15;-80,64
06.01.2022;21:15;21:30;36,94
06.01.2022;21:30;21:45;112,33
06.01.2022;21:45;22:00;139,55
06.01.2022;22:00;22:15;-107,69
06.01.2022;22:15;22:30;-301,98
06.01.2022;22:30;22:45;-202,7
06.01.2022;22:45;23:00;-96,43
06.01.2022;23:00;23:15;-85,51
06.01.2022;23:15;23:30;-50,78
06.01.2022;23:30;23:45;4,42
07.01.2022;23:45;00:00;90,94
07.01.2022;00:00;00:15;99,9
07.01.2022;00:15;00:30;158,44
07.01.2022;00:30;00:45;227,93
07.01.2022;00:45;01:00;331,16
07.01.2022;01:00;01:15;363,48
07.01.2022;01:15;01:30;419,49
07.01.2022;01:30;01:45;458,74
07.01.2022;01:45;02:00;477,55
07.01.2022;02:00;02:15;507,46
07.01.2022;02:15;02:30;505,8
07.01.2022;02:30;02:45;487,99
07.01.2022;02:45;03:00;492,56
07.01.2022;03:00;03:15;502,86
07.01.2022;03:15;03:30;502,87
07.01.2022;03:30;03:45;476,11
07.01.2022;03:45;04:00;480,16
07.01.2022;04:00;04:15;522,63
07.01.2022;04:15;04:30;483,29
07.01.2022;04:30;04:45;418,7
07.01.2022;04:45;05:00;378,24
07.01.2022;05:00;05:15;466,73
07.01.2022;05:15;05:30;383,61
07.01.2022;05:30;05:45;257,79
07.01.2022;05:45;06:00;375,71
07.01.2022;06:00;06:15;593,95
07.01.2022;06:15;06:30;461,66
07.01.2022;06:30;06:45;287,6
07.01.2022;06:45;07:00;190,26
07.01.2022;07:00;07:15;231,2
07.01.2022;07:15;07:30;295,8
07.01.2022;07:30;07:45;280,28
07.01.2022;07:45;08:00;213,78
07.01.2022;08:00;08:15;49,76
07.01.2022;08:15;08:30;-39,3
07.01.2022;08:30;08:45;-107,17
07.01.2022;08:45;09:00;-145,3
07.01.2022;09:00;09:15;-150,92
07.01.2022;09:15;09:30;-112,67
07.01.2022;09:30;09:45;-63,26
07.01.2022;09:45;10:00;-31,67
07.01.2022;10:00;10:15;77,83
07.01.2022;10:15;10:30;102,73
07.01.2022;10:30;10:45;115,92
07.01.2022;10:45;11:00;186,67
07.01.2022;11:00;11:15;192,48
07.01.2022;11:15;11:30;244,76
07.01.2022;11:30;11:45;293,3
07.01.2022;11:45;12:00;240,31
07.01.2022;12:00;12:15;100,18
07.01.2022;12:15;12:30;47,74
07.01.2022;12:30;12:45;-99,26
07.01.2022;12:45;13:00;-71,16
07.01.2022;13:00;13:15;-104,56
07.01.2022;13:15;13:30;-92,9
07.01.2022;13:30;13:45;-43,91
07.01.2022;13:45;14:00;-24,94
07.01.2022;14:00;14:15;-14,83
07.01.2022;14:15;14:30;123,52
07.01.2022;14:30;14:45;166,03
07.01.2022;14:45;15:00;235,37
07.01.2022;15:00;15:15;211,93
07.01.2022;15:15;15:30;216,99
07.01.2022;15:30;15:45;229,26
07.01.2022;15:45;16:00;211,44
07.01.2022;16:00;16:15;308,18
07.01.2022;16:15;16:30;382,41
07.01.2022;16:30;16:45;425,36
07.01.2022;16:45;17:00;386,64
07.01.2022;17:00;17:15;241,62
07.01.2022;17:15;17:30;168,44
07.01.2022;17:30;17:45;84,47
07.01.2022;17:45;18:00;34,81
07.01.2022;18:00;18:15;-19,56
07.01.2022;18:15;18:30;-121,54
07.01.2022;18:30;18:45;-194,31
07.01.2022;18:45;19:00;-255,92
07.01.2022;19:00;19:15;-303,22
07.01.2022;19:15;19:30;-411,11
07.01.2022;19:30;19:45;-424,04
07.01.2022;19:45;20:00;-430,37
07.01.2022;20:00;20:15;-404,23
07.01.2022;20:15;20:30;-303,24
07.01.2022;20:30;20:45;-185,35
07.01.2022;20:45;21:00;-112,17
07.01.2022;21:00;21:15;-30,65
07.01.2022;21:15;21:30;36,81
07.01.2022;21:30;21:45;116,13
07.01.2022;21:45;22:00;216,25
07.01.2022;22:00;22:15;-27,58
07.01.2022;22:15;22:30;-224,72
07.01.2022;22:30;22:45;-166,76
07.01.2022;22:45;23:00;-119,24
07.01.2022;23:00;23:15;-110,52
07.01.2022;23:15;23:30;-54,53
07.01.2022;23:30;23:45;11,67
08.01.2022;23:45;00:00;98,02
08.01.2022;00:00;00:15;90,25
08.01.2022;00:15;00:30;38,7
08.01.2022;00:30;00:45;77,75
08.01.2022;00:45;01:00;35,57
08.01.2022;01:00;01:15;66,06
08.01.2022;01:15;01:30;124,37
08.01.2022;01:30;01:45;197,16
08.01.2022;01:45;02:00;268,39
08.01.2022;02:00;02:15;313,4
08.01.2022;02:15;02:30;374,59
08.01.2022;02:30;02:45;409,57
08.01.2022;02:45;03:00;424,02
08.01.2022;03:00;03:15;392,97
08.01.2022;03:15;03:30;384,79
08.01.2022;03:30;03:45;394,35
08.01.2022;03:45;04:00;376,41
08.01.2022;04:00;04:15;385,88
08.01.2022;04:15;04:30;397,64
08.01.2022;04:30;04:45;343,23
08.01.2022;04:45;05:00;284,07
08.01.2022;05:00;05:15;291,79
08.01.2022;05:15;05:30;285,12
08.01.2022;05:30;05:45;126,82
08.01.2022;05:45;06:00;259,49
08.01.2022;06:00;06:15;484,96
08.01.2022;06:15;06:30;409,14
08.01.2022;06:30;06:45;400,14
08.01.2022;06:45;07:00;295
08.01.2022;07:00;07:15;292,3
08.01.2022;07:15;07:30;328,76
08.01.2022;07:30;07:45;240,95
08.01.2022;07:45;08:00;191,47
08.01.2022;08:00;08:15;83,56
08.01.2022;08:15;08:30;-69,73
08.01.2022;08:30;08:45;-250,24
08.01.2022;08:45;09:00;-304,62
08.01.2022;09:00;09:15;-329,78
08.01.2022;09:15;09:30;-308,51
08.01.2022;09:30;09:45;-254,69
08.01.2022;09:45;10:00;-262,45
08.01.2022;10:00;10:15;-224,1
08.01.2022;10:15;10:30;-141,39
08.01.2022;10:30;10:45;-105,45
08.01.2022;10:45;11:00;-101
08.01.2022;11:00;11:15;18,86
08.01.2022;11:15;11:30;149,16
08.01.2022;11:30;11:45;142,17
08.01.2022;11:45;12:00;25,41
08.01.2022;12:00;12:15;-146,49
08.01.2022;12:15;12:30;-319,14
08.01.2022;12:30;12:45;-431,09
08.01.2022;12:45;13:00;-464,49
08.01.2022;13:00;13:15;-593,81
08.01.2022;13:15;13:30;-613,75
08.01.2022;13:30;13:45;-647,99
08.01.2022;13:45;14:00;-568,81
08.01.2022;14:00;14:15;-468,01
08.01.2022;14:15;14:30;-385,82
08.01.2022;14:30;14:45;-295,79
08.01.2022;14:45;15:00;-229,78
08.01.2022;15:00;15:15;-117,5
08.01.2022;15:15;15:30;-111,07
08.01.2022;15:30;15:45;-38,24
08.01.2022;15:45;16:00;28,98
08.01.2022;16:00;16:15;168,37
08.01.2022;16:15;16:30;220,22
08.01.2022;16:30;16:45;348,02
08.01.2022;16:45;17:00;363,97
08.01.2022;17:00;17:15;75,14
08.01.2022;17:15;17:30;-69,19
08.01.2022;17:30;17:45;-197,17
08.01.2022;17:45;18:00;-312,37
08.01.2022;18:00;18:15;-309,61
08.01.2022;18:15;18:30;-388,48
08.01.2022;18:30;18:45;-415,68
08.01.2022;18:45;19:00;-487,93
08.01.2022;19:00;19:15;-513,13
08.01.2022;19:15;19:30;-637,89
08.01.2022;19:30;19:45;-653,88
08.01.2022;19:45;20:00;-678,58
08.01.2022;20:00;20:15;-546,47
08.01.2022;20:15;20:30;-415,94
08.01.2022;20:30;20:45;-225,17
08.01.2022;20:45;21:00;-34,96
08.01.2022;21:00;21:15;46,13
08.01.2022;21:15;21:30;89,43
08.01.2022;21:30;21:45;166,81
08.01.2022;21:45;22:00;228,02
08.01.2022;22:00;22:15;-19,9
08.01.2022;22:15;22:30;-252,94
08.01.2022;22:30;22:45;-297,99