Netzbetreibername:;;Stadtwerke Pasewalk GmbH;DBK
Netz- oder Umspannebene:;;;Netzgebiet
Lastgangtyp:;;;Ergebnisse der Differenzbilanzierung
gesetzliche Grundlage:;;;� 12 Abs. 3 Satz 3 StromNZV
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;
MEZ;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;316,31
01.01.2023;00:15;00:30;391,08
01.01.2023;00:30;00:45;420,37
01.01.2023;00:45;01:00;467,81
01.01.2023;01:00;01:15;482,87
01.01.2023;01:15;01:30;521,51
01.01.2023;01:30;01:45;535,57
01.01.2023;01:45;02:00;552,02
01.01.2023;02:00;02:15;576,85
01.01.2023;02:15;02:30;548,1
01.01.2023;02:30;02:45;529,7
01.01.2023;02:45;03:00;579,67
01.01.2023;03:00;03:15;580,82
01.01.2023;03:15;03:30;402,35
01.01.2023;03:30;03:45;413,59
01.01.2023;03:45;04:00;398,54
01.01.2023;04:00;04:15;323,01
01.01.2023;04:15;04:30;265,34
01.01.2023;04:30;04:45;210,84
01.01.2023;04:45;05:00;166,8
01.01.2023;05:00;05:15;133,95
01.01.2023;05:15;05:30;87,8
01.01.2023;05:30;05:45;21,56
01.01.2023;05:45;06:00;159,88
01.01.2023;06:00;06:15;394
01.01.2023;06:15;06:30;390,71
01.01.2023;06:30;06:45;400,61
01.01.2023;06:45;07:00;408,73
01.01.2023;07:00;07:15;402,22
01.01.2023;07:15;07:30;519,34
01.01.2023;07:30;07:45;537,44
01.01.2023;07:45;08:00;506,91
01.01.2023;08:00;08:15;379,95
01.01.2023;08:15;08:30;207,79
01.01.2023;08:30;08:45;78,42
01.01.2023;08:45;09:00;-27,76
01.01.2023;09:00;09:15;-149,24
01.01.2023;09:15;09:30;-227,67
01.01.2023;09:30;09:45;-292,76
01.01.2023;09:45;10:00;-305,02
01.01.2023;10:00;10:15;-424,43
01.01.2023;10:15;10:30;-425,27
01.01.2023;10:30;10:45;-403,11
01.01.2023;10:45;11:00;-422,12
01.01.2023;11:00;11:15;-449,59
01.01.2023;11:15;11:30;-404,82
01.01.2023;11:30;11:45;-463,25
01.01.2023;11:45;12:00;-566,41
01.01.2023;12:00;12:15;-656,05
01.01.2023;12:15;12:30;-684,49
01.01.2023;12:30;12:45;-746,22
01.01.2023;12:45;13:00;-743,51
01.01.2023;13:00;13:15;-726,4
01.01.2023;13:15;13:30;-583,1
01.01.2023;13:30;13:45;-504,04
01.01.2023;13:45;14:00;-430,15
01.01.2023;14:00;14:15;-334,3
01.01.2023;14:15;14:30;-168,31
01.01.2023;14:30;14:45;-144,86
01.01.2023;14:45;15:00;-35,46
01.01.2023;15:00;15:15;23,54
01.01.2023;15:15;15:30;98,97
01.01.2023;15:30;15:45;162,41
01.01.2023;15:45;16:00;203,47
01.01.2023;16:00;16:15;298,11
01.01.2023;16:15;16:30;532,51
01.01.2023;16:30;16:45;713,82
01.01.2023;16:45;17:00;705,66
01.01.2023;17:00;17:15;557,13
01.01.2023;17:15;17:30;467,25
01.01.2023;17:30;17:45;303,62
01.01.2023;17:45;18:00;227,46
01.01.2023;18:00;18:15;155,79
01.01.2023;18:15;18:30;90,76
01.01.2023;18:30;18:45;-36,99
01.01.2023;18:45;19:00;-152,36
01.01.2023;19:00;19:15;-225,91
01.01.2023;19:15;19:30;-379,13
01.01.2023;19:30;19:45;-423,36
01.01.2023;19:45;20:00;-510,94
01.01.2023;20:00;20:15;-543,11
01.01.2023;20:15;20:30;-429,02
01.01.2023;20:30;20:45;-314,58
01.01.2023;20:45;21:00;-268,33
01.01.2023;21:00;21:15;-197,26
01.01.2023;21:15;21:30;-145,32
01.01.2023;21:30;21:45;-149,03
01.01.2023;21:45;22:00;-108,67
01.01.2023;22:00;22:15;-311,62
01.01.2023;22:15;22:30;-431,73
01.01.2023;22:30;22:45;-399,5
01.01.2023;22:45;23:00;-296,95
01.01.2023;23:00;23:15;-147,03
01.01.2023;23:15;23:30;-74,07
01.01.2023;23:30;23:45;-4,24
02.01.2023;23:45;00:00;73,89
02.01.2023;00:00;00:15;131,5
02.01.2023;00:15;00:30;207,54
02.01.2023;00:30;00:45;273
02.01.2023;00:45;01:00;328,2
02.01.2023;01:00;01:15;381,04
02.01.2023;01:15;01:30;386,46
02.01.2023;01:30;01:45;394,93
02.01.2023;01:45;02:00;432,83
02.01.2023;02:00;02:15;439,86
02.01.2023;02:15;02:30;442,8
02.01.2023;02:30;02:45;446,58
02.01.2023;02:45;03:00;497,12
02.01.2023;03:00;03:15;527,99
02.01.2023;03:15;03:30;537,6
02.01.2023;03:30;03:45;528,57
02.01.2023;03:45;04:00;463,95
02.01.2023;04:00;04:15;416,2
02.01.2023;04:15;04:30;347,1
02.01.2023;04:30;04:45;315,54
02.01.2023;04:45;05:00;285,13
02.01.2023;05:00;05:15;284,19
02.01.2023;05:15;05:30;199,48
02.01.2023;05:30;05:45;72,94
02.01.2023;05:45;06:00;136,68
02.01.2023;06:00;06:15;317,18
02.01.2023;06:15;06:30;190,28
02.01.2023;06:30;06:45;33,93
02.01.2023;06:45;07:00;-117,06
02.01.2023;07:00;07:15;-204,4
02.01.2023;07:15;07:30;-142,42
02.01.2023;07:30;07:45;-151,19
02.01.2023;07:45;08:00;-145,48
02.01.2023;08:00;08:15;-286,18
02.01.2023;08:15;08:30;-398,81
02.01.2023;08:30;08:45;-489,63
02.01.2023;08:45;09:00;-481,7
02.01.2023;09:00;09:15;-452,38
02.01.2023;09:15;09:30;-415,82
02.01.2023;09:30;09:45;-372,24
02.01.2023;09:45;10:00;-329,95
02.01.2023;10:00;10:15;-360,01
02.01.2023;10:15;10:30;-254,24
02.01.2023;10:30;10:45;-232,83
02.01.2023;10:45;11:00;-205,85
02.01.2023;11:00;11:15;-132,08
02.01.2023;11:15;11:30;-29,42
02.01.2023;11:30;11:45;10,41
02.01.2023;11:45;12:00;-81,94
02.01.2023;12:00;12:15;-94,78
02.01.2023;12:15;12:30;-268,32
02.01.2023;12:30;12:45;-378,85
02.01.2023;12:45;13:00;-347,82
02.01.2023;13:00;13:15;-328,6
02.01.2023;13:15;13:30;-270,88
02.01.2023;13:30;13:45;-181,83
02.01.2023;13:45;14:00;-149,15
02.01.2023;14:00;14:15;-138,64
02.01.2023;14:15;14:30;-93,68
02.01.2023;14:30;14:45;-96,16
02.01.2023;14:45;15:00;-65,03
02.01.2023;15:00;15:15;-44,27
02.01.2023;15:15;15:30;-49,18
02.01.2023;15:30;15:45;16,64
02.01.2023;15:45;16:00;-7,92
02.01.2023;16:00;16:15;89,8
02.01.2023;16:15;16:30;173,39
02.01.2023;16:30;16:45;242,52
02.01.2023;16:45;17:00;165,28
02.01.2023;17:00;17:15;31,35
02.01.2023;17:15;17:30;-99,23
02.01.2023;17:30;17:45;-150,26
02.01.2023;17:45;18:00;-196,59
02.01.2023;18:00;18:15;-272,05
02.01.2023;18:15;18:30;-366,39
02.01.2023;18:30;18:45;-453,05
02.01.2023;18:45;19:00;-506,24
02.01.2023;19:00;19:15;-518,19
02.01.2023;19:15;19:30;-554,7
02.01.2023;19:30;19:45;-581,21
02.01.2023;19:45;20:00;-598,07
02.01.2023;20:00;20:15;-578,82
02.01.2023;20:15;20:30;-476,09
02.01.2023;20:30;20:45;-368,21
02.01.2023;20:45;21:00;-278,45
02.01.2023;21:00;21:15;-261,85
02.01.2023;21:15;21:30;-192,37
02.01.2023;21:30;21:45;-102,68
02.01.2023;21:45;22:00;-86,7
02.01.2023;22:00;22:15;-291,25
02.01.2023;22:15;22:30;-482,23
02.01.2023;22:30;22:45;-366,16
02.01.2023;22:45;23:00;-244,33
02.01.2023;23:00;23:15;-129,21
02.01.2023;23:15;23:30;-40,39
02.01.2023;23:30;23:45;-2,86
03.01.2023;23:45;00:00;102,97
03.01.2023;00:00;00:15;-40,34
03.01.2023;00:15;00:30;59,89
03.01.2023;00:30;00:45;195,21
03.01.2023;00:45;01:00;283,09
03.01.2023;01:00;01:15;359,13
03.01.2023;01:15;01:30;407,79
03.01.2023;01:30;01:45;447,82
03.01.2023;01:45;02:00;466,44
03.01.2023;02:00;02:15;508,39
03.01.2023;02:15;02:30;536,94
03.01.2023;02:30;02:45;500,41
03.01.2023;02:45;03:00;493,67
03.01.2023;03:00;03:15;483,82
03.01.2023;03:15;03:30;474,22
03.01.2023;03:30;03:45;468,81
03.01.2023;03:45;04:00;389,64
03.01.2023;04:00;04:15;334,48
03.01.2023;04:15;04:30;287,32
03.01.2023;04:30;04:45;228,84
03.01.2023;04:45;05:00;227,04
03.01.2023;05:00;05:15;233,15
03.01.2023;05:15;05:30;198,6
03.01.2023;05:30;05:45;134,45
03.01.2023;05:45;06:00;252,46
03.01.2023;06:00;06:15;413,76
03.01.2023;06:15;06:30;307,1
03.01.2023;06:30;06:45;140,75
03.01.2023;06:45;07:00;8,18
03.01.2023;07:00;07:15;-56,18
03.01.2023;07:15;07:30;55,83
03.01.2023;07:30;07:45;19,2
03.01.2023;07:45;08:00;-13,4
03.01.2023;08:00;08:15;-128,7
03.01.2023;08:15;08:30;-258,41
03.01.2023;08:30;08:45;-328,95
03.01.2023;08:45;09:00;-351,55
03.01.2023;09:00;09:15;-413,28
03.01.2023;09:15;09:30;-435,94
03.01.2023;09:30;09:45;-374,1
03.01.2023;09:45;10:00;-316,27
03.01.2023;10:00;10:15;-301,02
03.01.2023;10:15;10:30;-299,07
03.01.2023;10:30;10:45;-236,21
03.01.2023;10:45;11:00;-208,4
03.01.2023;11:00;11:15;-152,29
03.01.2023;11:15;11:30;-114,64
03.01.2023;11:30;11:45;-152,49
03.01.2023;11:45;12:00;-141,61
03.01.2023;12:00;12:15;-317,35
03.01.2023;12:15;12:30;-377,8
03.01.2023;12:30;12:45;-457,04
03.01.2023;12:45;13:00;-451,83
03.01.2023;13:00;13:15;-462,6
03.01.2023;13:15;13:30;-436,32
03.01.2023;13:30;13:45;-416,94
03.01.2023;13:45;14:00;-298,58
03.01.2023;14:00;14:15;-252,06
03.01.2023;14:15;14:30;-205,54
03.01.2023;14:30;14:45;-222,53
03.01.2023;14:45;15:00;-163,76
03.01.2023;15:00;15:15;-136,68
03.01.2023;15:15;15:30;-90,69
03.01.2023;15:30;15:45;-82,5
03.01.2023;15:45;16:00;-36,13
03.01.2023;16:00;16:15;6,09
03.01.2023;16:15;16:30;121,02
03.01.2023;16:30;16:45;276,99
03.01.2023;16:45;17:00;302,77
03.01.2023;17:00;17:15;128,9
03.01.2023;17:15;17:30;44,99
03.01.2023;17:30;17:45;-34,16
03.01.2023;17:45;18:00;-76,68
03.01.2023;18:00;18:15;-144,88
03.01.2023;18:15;18:30;-279,02
03.01.2023;18:30;18:45;-328,35
03.01.2023;18:45;19:00;-419,51
03.01.2023;19:00;19:15;-434,81
03.01.2023;19:15;19:30;-480,09
03.01.2023;19:30;19:45;-531,94
03.01.2023;19:45;20:00;-520,62
03.01.2023;20:00;20:15;-433,15
03.01.2023;20:15;20:30;-370,09
03.01.2023;20:30;20:45;-237,93
03.01.2023;20:45;21:00;-203,94
03.01.2023;21:00;21:15;-180,73
03.01.2023;21:15;21:30;-110,76
03.01.2023;21:30;21:45;-43,7
03.01.2023;21:45;22:00;-20,25
03.01.2023;22:00;22:15;-226,68
03.01.2023;22:15;22:30;-409,16
03.01.2023;22:30;22:45;-374,66
03.01.2023;22:45;23:00;-296,9
03.01.2023;23:00;23:15;-223,56
03.01.2023;23:15;23:30;-129,04
03.01.2023;23:30;23:45;-62,65
04.01.2023;23:45;00:00;60,68
04.01.2023;00:00;00:15;98,28
04.01.2023;00:15;00:30;209,75
04.01.2023;00:30;00:45;300,07
04.01.2023;00:45;01:00;390,49
04.01.2023;01:00;01:15;494,84
04.01.2023;01:15;01:30;496,26
04.01.2023;01:30;01:45;510,63
04.01.2023;01:45;02:00;528,86
04.01.2023;02:00;02:15;576,07
04.01.2023;02:15;02:30;592,26
04.01.2023;02:30;02:45;601,1
04.01.2023;02:45;03:00;572,68
04.01.2023;03:00;03:15;574,77
04.01.2023;03:15;03:30;559
04.01.2023;03:30;03:45;507,08
04.01.2023;03:45;04:00;477,88
04.01.2023;04:00;04:15;389,68
04.01.2023;04:15;04:30;316,66
04.01.2023;04:30;04:45;277,9
04.01.2023;04:45;05:00;252,72
04.01.2023;05:00;05:15;303,5
04.01.2023;05:15;05:30;231,62
04.01.2023;05:30;05:45;187,82
04.01.2023;05:45;06:00;319,85
04.01.2023;06:00;06:15;480,42
04.01.2023;06:15;06:30;350,2
04.01.2023;06:30;06:45;203,33
04.01.2023;06:45;07:00;102,34
04.01.2023;07:00;07:15;-10,91
04.01.2023;07:15;07:30;100,68
04.01.2023;07:30;07:45;61,08
04.01.2023;07:45;08:00;50,74
04.01.2023;08:00;08:15;-7,83
04.01.2023;08:15;08:30;-203,98
04.01.2023;08:30;08:45;-218,75
04.01.2023;08:45;09:00;-263,74
04.01.2023;09:00;09:15;-243,82
04.01.2023;09:15;09:30;-251,72
04.01.2023;09:30;09:45;-164,33
04.01.2023;09:45;10:00;-87,01
04.01.2023;10:00;10:15;-32,67
04.01.2023;10:15;10:30;20,23
04.01.2023;10:30;10:45;74
04.01.2023;10:45;11:00;39,03
04.01.2023;11:00;11:15;15,29
04.01.2023;11:15;11:30;123,46
04.01.2023;11:30;11:45;216,55
04.01.2023;11:45;12:00;175,22
04.01.2023;12:00;12:15;62,13
04.01.2023;12:15;12:30;-22,66
04.01.2023;12:30;12:45;-94,59
04.01.2023;12:45;13:00;-104,99
04.01.2023;13:00;13:15;-76,43
04.01.2023;13:15;13:30;-62,96
04.01.2023;13:30;13:45;-56,03
04.01.2023;13:45;14:00;-52,36
04.01.2023;14:00;14:15;-23,01
04.01.2023;14:15;14:30;42,91
04.01.2023;14:30;14:45;128,64
04.01.2023;14:45;15:00;142,12
04.01.2023;15:00;15:15;127,95
04.01.2023;15:15;15:30;147,19
04.01.2023;15:30;15:45;163,24
04.01.2023;15:45;16:00;160,24
04.01.2023;16:00;16:15;198,12
04.01.2023;16:15;16:30;247,87
04.01.2023;16:30;16:45;357,47
04.01.2023;16:45;17:00;301,72
04.01.2023;17:00;17:15;140,22
04.01.2023;17:15;17:30;57,32
04.01.2023;17:30;17:45;-77,36
04.01.2023;17:45;18:00;-154,25
04.01.2023;18:00;18:15;-229,36
04.01.2023;18:15;18:30;-257,93
04.01.2023;18:30;18:45;-398,61
04.01.2023;18:45;19:00;-444,76
04.01.2023;19:00;19:15;-497,32
04.01.2023;19:15;19:30;-571,71
04.01.2023;19:30;19:45;-546,13
04.01.2023;19:45;20:00;-540,48
04.01.2023;20:00;20:15;-486,61
04.01.2023;20:15;20:30;-431,4
04.01.2023;20:30;20:45;-339,33
04.01.2023;20:45;21:00;-286,32
04.01.2023;21:00;21:15;-228,7
04.01.2023;21:15;21:30;-143,91
04.01.2023;21:30;21:45;-116,04
04.01.2023;21:45;22:00;-23,38
04.01.2023;22:00;22:15;-319,82
04.01.2023;22:15;22:30;-457,67
04.01.2023;22:30;22:45;-411,95
04.01.2023;22:45;23:00;-347,17
04.01.2023;23:00;23:15;-280,14
04.01.2023;23:15;23:30;-225,9
04.01.2023;23:30;23:45;-192,36
05.01.2023;23:45;00:00;-95,98
05.01.2023;00:00;00:15;-86,05
05.01.2023;00:15;00:30;8,37
05.01.2023;00:30;00:45;86,7
05.01.2023;00:45;01:00;162,06
05.01.2023;01:00;01:15;218,11
05.01.2023;01:15;01:30;308,8
05.01.2023;01:30;01:45;331,36
05.01.2023;01:45;02:00;345,72
05.01.2023;02:00;02:15;395,28
05.01.2023;02:15;02:30;393,32
05.01.2023;02:30;02:45;389,9
05.01.2023;02:45;03:00;366,35
05.01.2023;03:00;03:15;343,24
05.01.2023;03:15;03:30;305,75
05.01.2023;03:30;03:45;303,68
05.01.2023;03:45;04:00;283,33
05.01.2023;04:00;04:15;258,4
05.01.2023;04:15;04:30;216,83
05.01.2023;04:30;04:45;191,91
05.01.2023;04:45;05:00;192,4
05.01.2023;05:00;05:15;233,99
05.01.2023;05:15;05:30;197,51
05.01.2023;05:30;05:45;167,62
05.01.2023;05:45;06:00;276,15
05.01.2023;06:00;06:15;443,02
05.01.2023;06:15;06:30;327,33
05.01.2023;06:30;06:45;191,74
05.01.2023;06:45;07:00;39,64
05.01.2023;07:00;07:15;-36,75
05.01.2023;07:15;07:30;92,6
05.01.2023;07:30;07:45;70,04
05.01.2023;07:45;08:00;28,72
05.01.2023;08:00;08:15;-105,88
05.01.2023;08:15;08:30;-203,29
05.01.2023;08:30;08:45;-313,76
05.01.2023;08:45;09:00;-364,62
05.01.2023;09:00;09:15;-420,2
05.01.2023;09:15;09:30;-341,7
05.01.2023;09:30;09:45;-281,33
05.01.2023;09:45;10:00;-236,27
05.01.2023;10:00;10:15;-157,3
05.01.2023;10:15;10:30;-169,26
05.01.2023;10:30;10:45;-118,16
05.01.2023;10:45;11:00;-142,35
05.01.2023;11:00;11:15;-93,42
05.01.2023;11:15;11:30;-13,99
05.01.2023;11:30;11:45;73,89
05.01.2023;11:45;12:00;59,74
05.01.2023;12:00;12:15;-41,01
05.01.2023;12:15;12:30;-199,99
05.01.2023;12:30;12:45;-200,58
05.01.2023;12:45;13:00;-163,73
05.01.2023;13:00;13:15;-137,37
05.01.2023;13:15;13:30;-179,46
05.01.2023;13:30;13:45;-163,34
05.01.2023;13:45;14:00;-71,75
05.01.2023;14:00;14:15;-75,87
05.01.2023;14:15;14:30;-32,14
05.01.2023;14:30;14:45;29,26
05.01.2023;14:45;15:00;115,2
05.01.2023;15:00;15:15;69,77
05.01.2023;15:15;15:30;38,91
05.01.2023;15:30;15:45;74,15
05.01.2023;15:45;16:00;167,75
05.01.2023;16:00;16:15;254,38
05.01.2023;16:15;16:30;328,64
05.01.2023;16:30;16:45;352,02
05.01.2023;16:45;17:00;294,6
05.01.2023;17:00;17:15;120,43
05.01.2023;17:15;17:30;92,97
05.01.2023;17:30;17:45;23,94
05.01.2023;17:45;18:00;-4,93
05.01.2023;18:00;18:15;-88,56
05.01.2023;18:15;18:30;-150,91
05.01.2023;18:30;18:45;-209,49
05.01.2023;18:45;19:00;-325,71
05.01.2023;19:00;19:15;-359,06
05.01.2023;19:15;19:30;-443,07
05.01.2023;19:30;19:45;-434,07
05.01.2023;19:45;20:00;-443,49
05.01.2023;20:00;20:15;-409,24
05.01.2023;20:15;20:30;-361,99
05.01.2023;20:30;20:45;-241,15
05.01.2023;20:45;21:00;-153,12
05.01.2023;21:00;21:15;-149
05.01.2023;21:15;21:30;-93,91
05.01.2023;21:30;21:45;-34,46
05.01.2023;21:45;22:00;-6,02
05.01.2023;22:00;22:15;-265,17
05.01.2023;22:15;22:30;-437,62
05.01.2023;22:30;22:45;-377,62
05.01.2023;22:45;23:00;-336,27
05.01.2023;23:00;23:15;-229,64
05.01.2023;23:15;23:30;-186,24
05.01.2023;23:30;23:45;-109,53
06.01.2023;23:45;00:00;-16,03
06.01.2023;00:00;00:15;33,45
06.01.2023;00:15;00:30;135,16
06.01.2023;00:30;00:45;210,97
06.01.2023;00:45;01:00;306,38
06.01.2023;01:00;01:15;382,45
06.01.2023;01:15;01:30;469,61
06.01.2023;01:30;01:45;499,02
06.01.2023;01:45;02:00;526,53
06.01.2023;02:00;02:15;533,24
06.01.2023;02:15;02:30;528,4
06.01.2023;02:30;02:45;510,96
06.01.2023;02:45;03:00;489,33
06.01.2023;03:00;03:15;486,11
06.01.2023;03:15;03:30;419,51
06.01.2023;03:30;03:45;408,69
06.01.2023;03:45;04:00;394,17
06.01.2023;04:00;04:15;369,03
06.01.2023;04:15;04:30;335,67
06.01.2023;04:30;04:45;280,42
06.01.2023;04:45;05:00;259,69
06.01.2023;05:00;05:15;279,13
06.01.2023;05:15;05:30;249,39
06.01.2023;05:30;05:45;178,61
06.01.2023;05:45;06:00;300,12
06.01.2023;06:00;06:15;479,22
06.01.2023;06:15;06:30;379,74
06.01.2023;06:30;06:45;194,5
06.01.2023;06:45;07:00;74,05
06.01.2023;07:00;07:15;-33,63
06.01.2023;07:15;07:30;136,55
06.01.2023;07:30;07:45;86,32
06.01.2023;07:45;08:00;68,35
06.01.2023;08:00;08:15;-5,81
06.01.2023;08:15;08:30;-128,11
06.01.2023;08:30;08:45;-182,44
06.01.2023;08:45;09:00;-264,91
06.01.2023;09:00;09:15;-284,44
06.01.2023;09:15;09:30;-239,76
06.01.2023;09:30;09:45;-159,5
06.01.2023;09:45;10:00;-103,46
06.01.2023;10:00;10:15;-43,06
06.01.2023;10:15;10:30;38,13
06.01.2023;10:30;10:45;58,14
06.01.2023;10:45;11:00;33,45
06.01.2023;11:00;11:15;75,61
06.01.2023;11:15;11:30;161,77
06.01.2023;11:30;11:45;197,42
06.01.2023;11:45;12:00;164,45
06.01.2023;12:00;12:15;35,45
06.01.2023;12:15;12:30;-65,38
06.01.2023;12:30;12:45;-109,05
06.01.2023;12:45;13:00;-70,01
06.01.2023;13:00;13:15;-118,83
06.01.2023;13:15;13:30;-93,37
06.01.2023;13:30;13:45;-35,31
06.01.2023;13:45;14:00;20,54
06.01.2023;14:00;14:15;26,49
06.01.2023;14:15;14:30;58
06.01.2023;14:30;14:45;91,37
06.01.2023;14:45;15:00;84,08
06.01.2023;15:00;15:15;41,95
06.01.2023;15:15;15:30;-2,92
06.01.2023;15:30;15:45;48,36
06.01.2023;15:45;16:00;41,79
06.01.2023;16:00;16:15;70,11
06.01.2023;16:15;16:30;237,42
06.01.2023;16:30;16:45;280,3
06.01.2023;16:45;17:00;262,09
06.01.2023;17:00;17:15;130,8
06.01.2023;17:15;17:30;14,79
06.01.2023;17:30;17:45;-43,42
06.01.2023;17:45;18:00;-166,57
06.01.2023;18:00;18:15;-243,31
06.01.2023;18:15;18:30;-324,04
06.01.2023;18:30;18:45;-385,25
06.01.2023;18:45;19:00;-425,24
06.01.2023;19:00;19:15;-495,58
06.01.2023;19:15;19:30;-539,53
06.01.2023;19:30;19:45;-551,26
06.01.2023;19:45;20:00;-552,34
06.01.2023;20:00;20:15;-491,11
06.01.2023;20:15;20:30;-391,65
06.01.2023;20:30;20:45;-312,76
06.01.2023;20:45;21:00;-230,46
06.01.2023;21:00;21:15;-206,11
06.01.2023;21:15;21:30;-117,48
06.01.2023;21:30;21:45;-5,74
06.01.2023;21:45;22:00;46,33
06.01.2023;22:00;22:15;-189,47
06.01.2023;22:15;22:30;-373,93
06.01.2023;22:30;22:45;-338,59
06.01.2023;22:45;23:00;-254,47
06.01.2023;23:00;23:15;-183,95
06.01.2023;23:15;23:30;-115,94
06.01.2023;23:30;23:45;-95,99
07.01.2023;23:45;00:00;-28,01
07.01.2023;00:00;00:15;3,79
07.01.2023;00:15;00:30;15,27
07.01.2023;00:30;00:45;44,94
07.01.2023;00:45;01:00;69,58
07.01.2023;01:00;01:15;138,47
07.01.2023;01:15;01:30;183,33
07.01.2023;01:30;01:45;286,02
07.01.2023;01:45;02:00;361,87
07.01.2023;02:00;02:15;402,06
07.01.2023;02:15;02:30;429,74
07.01.2023;02:30;02:45;419,85
07.01.2023;02:45;03:00;417,62
07.01.2023;03:00;03:15;421,84
07.01.2023;03:15;03:30;328,95
07.01.2023;03:30;03:45;329,52
07.01.2023;03:45;04:00;315,18
07.01.2023;04:00;04:15;305,88
07.01.2023;04:15;04:30;278,04
07.01.2023;04:30;04:45;222,14
07.01.2023;04:45;05:00;207,98
07.01.2023;05:00;05:15;205,48
07.01.2023;05:15;05:30;167,76
07.01.2023;05:30;05:45;89,09
07.01.2023;05:45;06:00;241,54
07.01.2023;06:00;06:15;411,05
07.01.2023;06:15;06:30;365,5
07.01.2023;06:30;06:45;305,44
07.01.2023;06:45;07:00;230,88
07.01.2023;07:00;07:15;174,85
07.01.2023;07:15;07:30;266,75
07.01.2023;07:30;07:45;176,94
07.01.2023;07:45;08:00;21,98
07.01.2023;08:00;08:15;-100,87
07.01.2023;08:15;08:30;-210,94
07.01.2023;08:30;08:45;-340,53
07.01.2023;08:45;09:00;-373,62
07.01.2023;09:00;09:15;-421,19
07.01.2023;09:15;09:30;-445,71
07.01.2023;09:30;09:45;-427,77
07.01.2023;09:45;10:00;-410,83
07.01.2023;10:00;10:15;-411,52
07.01.2023;10:15;10:30;-334,83
07.01.2023;10:30;10:45;-309,84
07.01.2023;10:45;11:00;-261,33
07.01.2023;11:00;11:15;-189,65
07.01.2023;11:15;11:30;-34,68
07.01.2023;11:30;11:45;-34,71
07.01.2023;11:45;12:00;-99,2
07.01.2023;12:00;12:15;-271,17
07.01.2023;12:15;12:30;-489,67
07.01.2023;12:30;12:45;-602,5
07.01.2023;12:45;13:00;-657,62
07.01.2023;13:00;13:15;-737,15
07.01.2023;13:15;13:30;-697,56
07.01.2023;13:30;13:45;-641,79
07.01.2023;13:45;14:00;-560,91
07.01.2023;14:00;14:15;-567,25
07.01.2023;14:15;14:30;-468,65
07.01.2023;14:30;14:45;-409,43
07.01.2023;14:45;15:00;-318,26
07.01.2023;15:00;15:15;-231,59
07.01.2023;15:15;15:30;-179,63
07.01.2023;15:30;15:45;-157,26
07.01.2023;15:45;16:00;-92,03
07.01.2023;16:00;16:15;-28,56
07.01.2023;16:15;16:30;43,53
07.01.2023;16:30;16:45;158,34
07.01.2023;16:45;17:00;158,35
07.01.2023;17:00;17:15;-53,27
07.01.2023;17:15;17:30;-176,79
07.01.2023;17:30;17:45;-305,71
07.01.2023;17:45;18:00;-383,82
07.01.2023;18:00;18:15;-493,37
07.01.2023;18:15;18:30;-507,82
07.01.2023;18:30;18:45;-600,71
07.01.2023;18:45;19:00;-620,29
07.01.2023;19:00;19:15;-648,39
07.01.2023;19:15;19:30;-718,81
07.01.2023;19:30;19:45;-742,26
07.01.2023;19:45;20:00;-749,69
07.01.2023;20:00;20:15;-657
07.01.2023;20:15;20:30;-514,77
07.01.2023;20:30;20:45;-318,96
07.01.2023;20:45;21:00;-209,57
07.01.2023;21:00;21:15;-122,03
07.01.2023;21:15;21:30;-7,08
07.01.2023;21:30;21:45;47,53
07.01.2023;21:45;22:00;55,7
07.01.2023;22:00;22:15;-213,85
07.01.2023;22:15;22:30;-431
07.01.2023;22:30;22:45;-440,26
07.01.2023;22:45;23:00;-393,43
07.01.2023;23:00;23:15;-382,66
07.01.2023;23:15;23:30;-351,46
07.01.2023;23:30;23:45;-322,11
08.01.2023;23:45;00:00;-277,7
08.01.2023;00:00;00:15;-235,28
08.01.2023;00:15;00:30;-163,72
08.01.2023;00:30;00:45;-55,66
08.01.2023;00:45;01:00;13,88
08.01.2023;01:00;01:15;107,33
08.01.2023;01:15;01:30;169,56
08.01.2023;01:30;01:45;230,62
08.01.2023;01:45;02:00;278,73
08.01.2023;02:00;02:15;343,2
08.01.2023;02:15;02:30;346,89
08.01.2023;02:30;02:45;375,76
08.01.2023;02:45;03:00;399,1
08.01.2023;03:00;03:15;379,24
08.01.2023;03:15;03:30;370,29
08.01.2023;03:30;03:45;358,28
08.01.2023;03:45;04:00;321,07
08.01.2023;04:00;04:15;331,01
08.01.2023;04:15;04:30;314,83
08.01.2023;04:30;04:45;276,38
08.01.2023;04:45;05:00;210,97
08.01.2023;05:00;05:15;231,67
08.01.2023;05:15;05:30;176,75
08.01.2023;05:30;05:45;119,13
08.01.2023;05:45;06:00;283,79
08.01.2023;06:00;06:15;481,85
08.01.2023;06:15;06:30;505,09
08.01.2023;06:30;06:45;515,21
08.01.2023;06:45;07:00;503,54
08.01.2023;07:00;07:15;568,85
08.01.2023;07:15;07:30;794,49
08.01.2023;07:30;07:45;826,32
08.01.2023;07:45;08:00;838,25
08.01.2023;08:00;08:15;709,81
08.01.2023;08:15;08:30;607,28
08.01.2023;08:30;08:45;512
08.01.2023;08:45;09:00;448,48
08.01.2023;09:00;09:15;345,12
08.01.2023;09:15;09:30;197,42
08.01.2023;09:30;09:45;193,54
08.01.2023;09:45;10:00;182,7
08.01.2023;10:00;10:15;129,21
08.01.2023;10:15;10:30;108,78
08.01.2023;10:30;10:45;167,34
08.01.2023;10:45;11:00;162,36
08.01.2023;11:00;11:15;307,29
08.01.2023;11:15;11:30;352,57
08.01.2023;11:30;11:45;316,3
08.01.2023;11:45;12:00;68,92
08.01.2023;12:00;12:15;-131,19
08.01.2023;12:15;12:30;-251,24
08.01.2023;12:30;12:45;-305,45
08.01.2023;12:45;13:00;-325,16
08.01.2023;13:00;13:15;-339,54
08.01.2023;13:15;13:30;-323,74
08.01.2023;13:30;13:45;-206,93
08.01.2023;13:45;14:00;-113,61
08.01.2023;14:00;14:15;2,35
08.01.2023;14:15;14:30;73,1
08.01.2023;14:30;14:45;163,1
08.01.2023;14:45;15:00;264,1
08.01.2023;15:00;15:15;296,72
08.01.2023;15:15;15:30;331,35
08.01.2023;15:30;15:45;368,94
08.01.2023;15:45;16:00;458,05
08.01.2023;16:00;16:15;535,8
08.01.2023;16:15;16:30;636,95
08.01.2023;16:30;16:45;690,39
08.01.2023;16:45;17:00;744,52
08.01.2023;17:00;17:15;628,13
08.01.2023;17:15;17:30;569,92
08.01.2023;17:30;17:45;410,33
08.01.2023;17:45;18:00;343,07
08.01.2023;18:00;18:15;212,38
08.01.2023;18:15;18:30;125,48
08.01.2023;18:30;18:45;52,12
08.01.2023;18:45;19:00;-2,71
08.01.2023;19:00;19:15;-116,15
08.01.2023;19:15;19:30;-277,33
08.01.2023;19:30;19:45;-403,73
08.01.2023;19:45;20:00;-417,78
08.01.2023;20:00;20:15;-420,65
08.01.2023;20:15;20:30;-357,94
08.01.2023;20:30;20:45;-286,4
08.01.2023;20:45;21:00;-205,8
08.01.2023;21:00;21:15;-193,58
08.01.2023;21:15;21:30;-123,72
08.01.2023;21:30;21:45;-89,32
08.01.2023;21:45;22:00;-99,54
08.01.2023;22:00;22:15;-310,53