Netzbetreibername:;;Stadtwerke Pasewalk GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2022;00:00;00:15;1.940,80;2.055,54;2.016,95
01.01.2022;00:15;00:30;1.956,23;2.045,08;2.006,57
01.01.2022;00:30;00:45;1.919,43;2.019,16;1.980,87
01.01.2022;00:45;01:00;1.855,43;1.941,94;1.904,24
01.01.2022;01:00;01:15;1.817,03;1.911,40;1.873,93
01.01.2022;01:15;01:30;1.821,83;1.902,12;1.864,72
01.01.2022;01:30;01:45;1.725,83;1.828,14;1.791,29
01.01.2022;01:45;02:00;1.727,43;1.796,96;1.760,33
01.01.2022;02:00;02:15;1.663,43;1.770,48;1.734,04
01.01.2022;02:15;02:30;1.685,83;1.766,78;1.730,36
01.01.2022;02:30;02:45;1.610,63;1.720,79;1.684,68
01.01.2022;02:45;03:00;1.605,83;1.679,97;1.644,14
01.01.2022;03:00;03:15;1.591,43;1.724,72;1.688,58
01.01.2022;03:15;03:30;1.663,43;1.738,07;1.701,85
01.01.2022;03:30;03:45;1.577,03;1.703,58;1.667,59
01.01.2022;03:45;04:00;1.612,23;1.709,66;1.673,63
01.01.2022;04:00;04:15;1.577,03;1.680,66;1.644,83
01.01.2022;04:15;04:30;1.605,83;1.657,57;1.621,88
01.01.2022;04:30;04:45;1.626,63;1.686,30;1.650,42
01.01.2022;04:45;05:00;1.586,63;1.660,90;1.625,19
01.01.2022;05:00;05:15;1.644,23;1.702,03;1.666,05
01.01.2022;05:15;05:30;1.564,23;1.646,35;1.610,74
01.01.2022;05:30;05:45;1.538,63;1.596,11;1.560,82
01.01.2022;05:45;06:00;1.559,43;1.608,08;1.572,72
01.01.2022;06:00;06:15;1.641,03;1.631,11;1.595,60
01.01.2022;06:15;06:30;1.597,83;1.631,63;1.596,12
01.01.2022;06:30;06:45;1.658,63;1.675,79;1.639,99
01.01.2022;06:45;07:00;1.735,43;1.775,25;1.738,77
01.01.2022;07:00;07:15;1.869,83;1.859,77;1.822,68
01.01.2022;07:15;07:30;1.889,03;1.860,22;1.823,13
01.01.2022;07:30;07:45;1.892,23;1.859,29;1.822,21
01.01.2022;07:45;08:00;1.887,43;1.885,57;1.848,30
01.01.2022;08:00;08:15;1.780,23;1.833,79;1.796,90
01.01.2022;08:15;08:30;1.842,63;1.866,35;1.829,22
01.01.2022;08:30;08:45;1.857,03;1.945,84;1.908,12
01.01.2022;08:45;09:00;1.801,03;1.933,48;1.895,85
01.01.2022;09:00;09:15;1.861,83;1.978,89;1.940,91
01.01.2022;09:15;09:30;2.009,03;2.073,86;2.035,12
01.01.2022;09:30;09:45;1.900,23;2.127,56;2.088,37
01.01.2022;09:45;10:00;2.034,63;2.202,16;2.162,35
01.01.2022;10:00;10:15;2.001,03;2.282,08;2.241,56
01.01.2022;10:15;10:30;1.885,83;2.366,91;2.325,62
01.01.2022;10:30;10:45;1.845,83;2.400,87;2.359,26
01.01.2022;10:45;11:00;2.119,43;2.604,44;2.560,82
01.01.2022;11:00;11:15;1.961,03;2.626,07;2.582,23
01.01.2022;11:15;11:30;1.143,43;2.591,96;2.548,47
01.01.2022;11:30;11:45;1.511,43;2.693,25;2.648,71
01.01.2022;11:45;12:00;1.519,43;2.598,57;2.555,01
01.01.2022;12:00;12:15;1.380,23;2.499,40;2.456,84
01.01.2022;12:15;12:30;1.341,83;2.445,48;2.403,44
01.01.2022;12:30;12:45;1.626,63;2.355,93;2.314,74
01.01.2022;12:45;13:00;1.901,83;2.373,80;2.332,45
01.01.2022;13:00;13:15;1.519,43;2.255,26;2.214,98
01.01.2022;13:15;13:30;1.505,03;2.180,46;2.140,84
01.01.2022;13:30;13:45;1.572,23;2.154,87;2.115,46
01.01.2022;13:45;14:00;1.831,43;2.238,88;2.198,75
01.01.2022;14:00;14:15;1.815,43;2.172,21;2.132,65
01.01.2022;14:15;14:30;1.820,23;2.092,09;2.053,21
01.01.2022;14:30;14:45;1.941,83;2.118,79;2.079,68
01.01.2022;14:45;15:00;1.917,83;2.125,80;2.086,63
01.01.2022;15:00;15:15;1.994,63;2.160,30;2.120,84
01.01.2022;15:15;15:30;2.076,23;2.194,97;2.155,22
01.01.2022;15:30;15:45;2.167,43;2.288,51;2.247,93
01.01.2022;15:45;16:00;2.393,03;2.482,09;2.439,69
01.01.2022;16:00;16:15;2.506,63;2.598,35;2.554,79
01.01.2022;16:15;16:30;2.602,63;2.664,20;2.619,96
01.01.2022;16:30;16:45;2.647,43;2.744,24;2.699,16
01.01.2022;16:45;17:00;2.657,03;2.730,83;2.685,89
01.01.2022;17:00;17:15;2.722,63;2.794,41;2.748,78
01.01.2022;17:15;17:30;2.825,03;2.884,64;2.838,00
01.01.2022;17:30;17:45;2.839,43;2.940,22;2.892,94
01.01.2022;17:45;18:00;2.853,83;2.905,32;2.858,44
01.01.2022;18:00;18:15;2.861,83;2.937,78;2.890,53
01.01.2022;18:15;18:30;2.959,43;3.006,07;2.958,03
01.01.2022;18:30;18:45;2.868,23;2.950,60;2.903,21
01.01.2022;18:45;19:00;2.893,83;2.947,95;2.900,59
01.01.2022;19:00;19:15;2.847,43;2.925,67;2.878,56
01.01.2022;19:15;19:30;2.817,03;2.892,62;2.845,89
01.01.2022;19:30;19:45;2.745,03;2.826,28;2.780,30
01.01.2022;19:45;20:00;2.668,23;2.748,13;2.703,00
01.01.2022;20:00;20:15;2.626,63;2.706,48;2.661,80
01.01.2022;20:15;20:30;2.530,63;2.608,06;2.564,41
01.01.2022;20:30;20:45;2.535,43;2.603,95;2.560,34
01.01.2022;20:45;21:00;2.468,23;2.583,83;2.540,42
01.01.2022;21:00;21:15;2.476,23;2.564,33;2.521,12
01.01.2022;21:15;21:30;2.393,03;2.502,49;2.459,89
01.01.2022;21:30;21:45;2.410,63;2.490,84;2.448,36
01.01.2022;21:45;22:00;2.317,83;2.447,41;2.405,35
01.01.2022;22:00;22:15;2.233,03;2.342,74;2.301,67
01.01.2022;22:15;22:30;2.149,83;2.268,05;2.227,66
01.01.2022;22:30;22:45;2.101,83;2.154,77;2.115,36
01.01.2022;22:45;23:00;2.041,03;2.105,28;2.066,29
01.01.2022;23:00;23:15;1.954,63;1.991,70;1.953,62
01.01.2022;23:15;23:30;1.845,83;1.942,62;1.904,92
01.01.2022;23:30;23:45;1.815,43;1.858,84;1.821,76
02.01.2022;23:45;00:00;1.708,23;1.775,43;1.738,95
02.01.2022;00:00;00:15;1.713,03;1.717,66;1.681,58
02.01.2022;00:15;00:30;1.658,63;1.715,79;1.679,72
02.01.2022;00:30;00:45;1.703,43;1.719,69;1.683,60
02.01.2022;00:45;01:00;1.625,03;1.681,60;1.645,76
02.01.2022;01:00;01:15;1.636,23;1.626,48;1.591,00
02.01.2022;01:15;01:30;1.559,43;1.596,80;1.561,50
02.01.2022;01:30;01:45;1.583,43;1.587,19;1.551,95
02.01.2022;01:45;02:00;1.541,83;1.587,42;1.552,18
02.01.2022;02:00;02:15;1.506,63;1.529,65;1.494,77
02.01.2022;02:15;02:30;1.490,63;1.520,26;1.485,43
02.01.2022;02:30;02:45;1.548,23;1.601,96;1.566,63
02.01.2022;02:45;03:00;1.613,83;1.624,37;1.588,90
02.01.2022;03:00;03:15;1.564,23;1.627,61;1.592,12
02.01.2022;03:15;03:30;1.668,23;1.700,80;1.664,83
02.01.2022;03:30;03:45;1.593,03;1.652,88;1.617,23
02.01.2022;03:45;04:00;1.681,03;1.684,84;1.648,98
02.01.2022;04:00;04:15;1.661,83;1.705,81;1.669,80
02.01.2022;04:15;04:30;1.684,23;1.672,87;1.637,08
02.01.2022;04:30;04:45;1.674,63;1.663,81;1.628,08
02.01.2022;04:45;05:00;1.618,63;1.653,71;1.618,05
02.01.2022;05:00;05:15;1.751,43;1.729,36;1.693,20
02.01.2022;05:15;05:30;1.684,23;1.686,75;1.650,87
02.01.2022;05:30;05:45;1.605,83;1.593,38;1.558,10
02.01.2022;05:45;06:00;1.673,03;1.606,49;1.571,13
02.01.2022;06:00;06:15;1.737,03;1.688,44;1.652,55
02.01.2022;06:15;06:30;1.695,43;1.681,29;1.645,45
02.01.2022;06:30;06:45;1.721,03;1.689,93;1.654,03
02.01.2022;06:45;07:00;1.778,63;1.772,94;1.736,48
02.01.2022;07:00;07:15;1.871,43;1.829,98;1.793,11
02.01.2022;07:15;07:30;1.983,43;1.929,82;1.892,21
02.01.2022;07:30;07:45;2.004,23;1.958,16;1.920,34
02.01.2022;07:45;08:00;2.169,03;2.100,79;2.061,83
02.01.2022;08:00;08:15;2.130,63;2.106,79;2.067,78
02.01.2022;08:15;08:30;2.191,43;2.185,45;2.145,78
02.01.2022;08:30;08:45;2.170,63;2.195,57;2.155,81
02.01.2022;08:45;09:00;2.325,83;2.281,43;2.240,92
02.01.2022;09:00;09:15;2.397,83;2.320,58;2.279,71
02.01.2022;09:15;09:30;2.394,63;2.362,98;2.321,72
02.01.2022;09:30;09:45;2.407,43;2.437,08;2.395,12
02.01.2022;09:45;10:00;2.508,23;2.543,75;2.500,75
02.01.2022;10:00;10:15;2.356,23;2.594,78;2.551,27
02.01.2022;10:15;10:30;2.569,03;2.762,37;2.717,09
02.01.2022;10:30;10:45;2.460,23;2.790,59;2.745,00
02.01.2022;10:45;11:00;2.485,83;2.874,96;2.828,43
02.01.2022;11:00;11:15;2.730,63;3.045,29;2.996,78
02.01.2022;11:15;11:30;2.962,63;3.247,49;3.196,48
02.01.2022;11:30;11:45;2.884,23;3.334,58;3.282,44
02.01.2022;11:45;12:00;2.964,23;3.303,54;3.251,81
02.01.2022;12:00;12:15;2.484,23;3.006,00;2.957,96
02.01.2022;12:15;12:30;2.543,43;2.821,71;2.775,78
02.01.2022;12:30;12:45;2.452,23;2.718,82;2.674,01
02.01.2022;12:45;13:00;2.482,63;2.624,65;2.580,82
02.01.2022;13:00;13:15;2.458,63;2.563,51;2.520,31
02.01.2022;13:15;13:30;2.420,23;2.508,75;2.466,10
02.01.2022;13:30;13:45;2.380,23;2.485,95;2.443,52
02.01.2022;13:45;14:00;2.319,43;2.394,00;2.352,45
02.01.2022;14:00;14:15;2.356,23;2.390,57;2.349,05
02.01.2022;14:15;14:30;2.281,03;2.361,08;2.319,84
02.01.2022;14:30;14:45;2.295,43;2.328,03;2.287,09
02.01.2022;14:45;15:00;2.329,03;2.368,06;2.326,75
02.01.2022;15:00;15:15;2.337,03;2.384,90;2.343,44
02.01.2022;15:15;15:30;2.343,43;2.414,37;2.372,63
02.01.2022;15:30;15:45;2.375,43;2.410,56;2.368,85
02.01.2022;15:45;16:00;2.322,63;2.426,86;2.385,00
02.01.2022;16:00;16:15;2.397,83;2.481,77;2.439,38
02.01.2022;16:15;16:30;2.649,03;2.688,67;2.644,18
02.01.2022;16:30;16:45;2.813,83;2.858,71;2.812,36
02.01.2022;16:45;17:00;2.884,23;2.863,10;2.816,70
02.01.2022;17:00;17:15;2.898,63;2.917,64;2.870,63
02.01.2022;17:15;17:30;2.981,83;2.954,92;2.907,47
02.01.2022;17:30;17:45;3.025,03;3.025,13;2.976,86
02.01.2022;17:45;18:00;3.063,43;3.051,04;3.002,46
02.01.2022;18:00;18:15;3.074,63;3.072,31;3.023,48
02.01.2022;18:15;18:30;3.149,83;3.162,61;3.112,67
02.01.2022;18:30;18:45;3.071,43;3.099,85;3.050,68
02.01.2022;18:45;19:00;3.021,83;3.076,82;3.027,93
02.01.2022;19:00;19:15;3.036,23;3.060,83;3.012,13
02.01.2022;19:15;19:30;2.949,83;3.003,35;2.955,34
02.01.2022;19:30;19:45;2.895,43;2.952,43;2.905,01
02.01.2022;19:45;20:00;2.733,83;2.780,34;2.734,86
02.01.2022;20:00;20:15;2.679,43;2.723,68;2.678,82
02.01.2022;20:15;20:30;2.599,43;2.637,90;2.593,94
02.01.2022;20:30;20:45;2.525,83;2.603,30;2.559,70
02.01.2022;20:45;21:00;2.506,63;2.578,86;2.535,50
02.01.2022;21:00;21:15;2.410,63;2.470,84;2.428,55
02.01.2022;21:15;21:30;2.349,83;2.439,65;2.397,67
02.01.2022;21:30;21:45;2.391,43;2.458,36;2.416,20
02.01.2022;21:45;22:00;2.330,63;2.386,69;2.345,21
02.01.2022;22:00;22:15;2.170,63;2.285,10;2.244,55
02.01.2022;22:15;22:30;2.074,63;2.171,33;2.131,78
02.01.2022;22:30;22:45;2.017,03;2.071,24;2.032,53
02.01.2022;22:45;23:00;1.989,83;2.060,22;2.021,60
02.01.2022;23:00;23:15;1.874,63;1.910,76;1.873,30
02.01.2022;23:15;23:30;1.762,63;1.831,78;1.794,90
02.01.2022;23:30;23:45;1.767,43;1.801,06;1.764,40
03.01.2022;23:45;00:00;1.802,63;1.805,99;1.769,30
03.01.2022;00:00;00:15;1.748,23;1.746,10;1.709,83
03.01.2022;00:15;00:30;1.725,83;1.714,78;1.678,71
03.01.2022;00:30;00:45;1.746,63;1.692,14;1.656,23
03.01.2022;00:45;01:00;1.679,43;1.646,70;1.611,09
03.01.2022;01:00;01:15;1.668,23;1.589,02;1.553,78
03.01.2022;01:15;01:30;1.690,63;1.630,93;1.595,42
03.01.2022;01:30;01:45;1.661,83;1.614,19;1.578,79
03.01.2022;01:45;02:00;1.669,83;1.580,80;1.545,60
03.01.2022;02:00;02:15;1.625,03;1.575,36;1.540,19
03.01.2022;02:15;02:30;1.628,23;1.559,82;1.524,75
03.01.2022;02:30;02:45;1.765,83;1.608,61;1.573,24
03.01.2022;02:45;03:00;1.914,63;1.658,41;1.622,72
03.01.2022;03:00;03:15;1.965,83;1.695,32;1.659,39
03.01.2022;03:15;03:30;1.959,43;1.690,94;1.655,03
03.01.2022;03:30;03:45;1.991,43;1.724,79;1.688,66
03.01.2022;03:45;04:00;1.997,83;1.709,76;1.673,73
03.01.2022;04:00;04:15;2.066,63;1.771,15;1.734,70
03.01.2022;04:15;04:30;2.121,03;1.751,77;1.715,45
03.01.2022;04:30;04:45;1.903,43;1.779,82;1.743,31
03.01.2022;04:45;05:00;1.980,23;1.897,84;1.860,48
03.01.2022;05:00;05:15;2.261,83;2.006,46;1.968,27
03.01.2022;05:15;05:30;2.253,83;2.047,57;2.009,05
03.01.2022;05:30;05:45;2.377,03;2.117,27;2.078,18
03.01.2022;05:45;06:00;2.586,63;2.205,53;2.165,69
03.01.2022;06:00;06:15;2.799,43;2.408,45;2.366,77
03.01.2022;06:15;06:30;2.881,03;2.495,19;2.452,67
03.01.2022;06:30;06:45;2.977,03;2.633,12;2.589,21
03.01.2022;06:45;07:00;3.164,23;2.835,46;2.789,37
03.01.2022;07:00;07:15;3.465,03;3.064,68;3.015,94
03.01.2022;07:15;07:30;3.748,23;3.126,58;3.077,08
03.01.2022;07:30;07:45;3.933,83;3.334,55;3.282,41
03.01.2022;07:45;08:00;3.951,43;3.437,84;3.384,33
03.01.2022;08:00;08:15;3.871,43;3.334,47;3.282,33
03.01.2022;08:15;08:30;3.988,23;3.423,20;3.369,88
03.01.2022;08:30;08:45;4.050,63;3.464,98;3.411,11
03.01.2022;08:45;09:00;3.895,43;3.413,80;3.360,61
03.01.2022;09:00;09:15;3.903,43;3.443,32;3.389,74
03.01.2022;09:15;09:30;3.901,83;3.426,68;3.373,32
03.01.2022;09:30;09:45;3.839,43;3.433,34;3.379,89
03.01.2022;09:45;10:00;3.514,63;3.420,34;3.367,06
03.01.2022;10:00;10:15;3.346,63;3.332,52;3.280,41
03.01.2022;10:15;10:30;3.207,43;3.309,03;3.257,22
03.01.2022;10:30;10:45;2.508,23;3.173,87;3.123,79
03.01.2022;10:45;11:00;2.490,63;3.241,28;3.190,35
03.01.2022;11:00;11:15;2.692,23;3.294,12;3.242,51
03.01.2022;11:15;11:30;3.049,03;3.483,48;3.429,35
03.01.2022;11:30;11:45;3.079,43;3.516,04;3.461,46
03.01.2022;11:45;12:00;2.589,83;3.379,70;3.326,97
03.01.2022;12:00;12:15;3.325,83;3.429,90;3.376,50
03.01.2022;12:15;12:30;3.354,63;3.406,09;3.353,01
03.01.2022;12:30;12:45;3.266,63;3.298,48;3.246,82
03.01.2022;12:45;13:00;2.957,83;3.188,45;3.138,19
03.01.2022;13:00;13:15;2.953,03;3.197,09;3.146,72
03.01.2022;13:15;13:30;2.561,03;3.076,74;3.027,85
03.01.2022;13:30;13:45;3.330,63;3.187,92;3.137,67
03.01.2022;13:45;14:00;3.034,63;3.136,89;3.087,26
03.01.2022;14:00;14:15;2.789,83;3.045,75;2.997,23
03.01.2022;14:15;14:30;2.649,03;2.997,17;2.949,24
03.01.2022;14:30;14:45;3.316,23;3.158,56;3.108,67
03.01.2022;14:45;15:00;3.570,63;3.262,57;3.211,37
03.01.2022;15:00;15:15;3.412,23;3.228,89;3.178,12
03.01.2022;15:15;15:30;2.946,63;3.008,15;2.960,08
03.01.2022;15:30;15:45;3.093,83;2.982,22;2.934,46
03.01.2022;15:45;16:00;3.274,63;2.988,33;2.940,49
03.01.2022;16:00;16:15;3.317,83;3.057,28;3.008,63
03.01.2022;16:15;16:30;3.500,23;3.258,88;3.207,72
03.01.2022;16:30;16:45;3.625,03;3.381,87;3.329,10
03.01.2022;16:45;17:00;3.722,63;3.449,99;3.396,32
03.01.2022;17:00;17:15;3.780,23;3.525,21;3.470,50
03.01.2022;17:15;17:30;3.857,03;3.571,72;3.516,37
03.01.2022;17:30;17:45;3.796,23;3.585,35;3.529,80
03.01.2022;17:45;18:00;3.770,63;3.597,16;3.541,44
03.01.2022;18:00;18:15;3.765,83;3.537,90;3.483,02
03.01.2022;18:15;18:30;3.697,03;3.531,61;3.476,82
03.01.2022;18:30;18:45;3.625,03;3.487,20;3.433,02
03.01.2022;18:45;19:00;3.509,83;3.373,14;3.320,50
03.01.2022;19:00;19:15;3.426,63;3.307,75;3.255,96
03.01.2022;19:15;19:30;3.333,83;3.182,53;3.132,34
03.01.2022;19:30;19:45;3.250,63;3.124,03;3.074,56
03.01.2022;19:45;20:00;3.188,23;3.068,27;3.019,49
03.01.2022;20:00;20:15;3.049,03;2.935,85;2.888,63
03.01.2022;20:15;20:30;2.836,23;2.742,29;2.697,23
03.01.2022;20:30;20:45;2.845,83;2.765,17;2.719,85
03.01.2022;20:45;21:00;2.767,43;2.715,61;2.670,83
03.01.2022;21:00;21:15;2.658,63;2.577,43;2.534,09
03.01.2022;21:15;21:30;2.578,63;2.515,18;2.472,46
03.01.2022;21:30;21:45;2.538,63;2.479,41;2.437,05
03.01.2022;21:45;22:00;2.450,63;2.423,87;2.382,04
03.01.2022;22:00;22:15;2.332,23;2.345,58;2.304,48
03.01.2022;22:15;22:30;2.133,83;2.241,26;2.201,10
03.01.2022;22:30;22:45;2.141,83;2.223,41;2.183,41
03.01.2022;22:45;23:00;2.098,63;2.168,28;2.128,76
03.01.2022;23:00;23:15;2.026,63;2.091,00;2.052,13
03.01.2022;23:15;23:30;1.946,63;2.028,49;1.990,12
03.01.2022;23:30;23:45;1.873,03;1.934,93;1.897,29
04.01.2022;23:45;00:00;1.876,23;1.909,56;1.872,11
04.01.2022;00:00;00:15;1.825,03;1.842,97;1.806,01
04.01.2022;00:15;00:30;1.821,83;1.816,33;1.779,56
04.01.2022;00:30;00:45;1.772,23;1.775,32;1.738,84
04.01.2022;00:45;01:00;1.802,63;1.766,87;1.730,45
04.01.2022;01:00;01:15;1.823,43;1.801,03;1.764,37
04.01.2022;01:15;01:30;1.821,83;1.786,27;1.749,71
04.01.2022;01:30;01:45;1.826,63;1.783,08;1.746,55
04.01.2022;01:45;02:00;1.855,43;1.797,93;1.761,29
04.01.2022;02:00;02:15;1.839,43;1.810,38;1.773,66
04.01.2022;02:15;02:30;1.860,23;1.846,47;1.809,48
04.01.2022;02:30;02:45;1.845,83;1.838,30;1.801,37
04.01.2022;02:45;03:00;1.877,83;1.836,10;1.799,19
04.01.2022;03:00;03:15;1.849,03;1.835,47;1.798,56
04.01.2022;03:15;03:30;1.873,03;1.840,31;1.803,37
04.01.2022;03:30;03:45;1.925,83;1.881,87;1.844,63
04.01.2022;03:45;04:00;1.884,23;1.872,53;1.835,35
04.01.2022;04:00;04:15;1.903,43;1.868,45;1.831,31
04.01.2022;04:15;04:30;1.921,03;1.851,43;1.814,41
04.01.2022;04:30;04:45;1.978,63;1.894,71;1.857,37
04.01.2022;04:45;05:00;2.001,03;1.922,04;1.884,49
04.01.2022;05:00;05:15;2.257,03;2.040,23;2.001,76
04.01.2022;05:15;05:30;2.329,03;2.063,51;2.024,85
04.01.2022;05:30;05:45;2.409,03;2.122,64;2.083,50
04.01.2022;05:45;06:00;2.519,43;2.182,70;2.143,05
04.01.2022;06:00;06:15;2.692,23;2.344,83;2.303,74
04.01.2022;06:15;06:30;2.769,03;2.424,49;2.382,65
04.01.2022;06:30;06:45;2.863,43;2.588,58;2.545,13
04.01.2022;06:45;07:00;3.114,63;2.800,91;2.755,21
04.01.2022;07:00;07:15;3.410,63;2.940,34;2.893,06
04.01.2022;07:15;07:30;3.578,63;3.071,73;3.022,90
04.01.2022;07:30;07:45;3.669,83;3.236,79;3.185,92
04.01.2022;07:45;08:00;3.853,83;3.355,88;3.303,46
04.01.2022;08:00;08:15;4.178,63;3.427,33;3.373,96
04.01.2022;08:15;08:30;4.247,43;3.367,88;3.315,31
04.01.2022;08:30;08:45;4.332,23;3.428,29;3.374,91
04.01.2022;08:45;09:00;4.394,63;3.460,17;3.406,36
04.01.2022;09:00;09:15;4.381,83;3.496,16;3.441,86
04.01.2022;09:15;09:30;4.095,43;3.329,21;3.277,15
04.01.2022;09:30;09:45;3.821,83;3.325,57;3.273,55
04.01.2022;09:45;10:00;3.869,83;3.406,19;3.353,10
04.01.2022;10:00;10:15;3.788,23;3.391,41;3.338,52
04.01.2022;10:15;10:30;3.770,63;3.409,59;3.356,46
04.01.2022;10:30;10:45;3.849,03;3.458,50;3.404,71
04.01.2022;10:45;11:00;3.855,43;3.472,37;3.418,39
04.01.2022;11:00;11:15;3.839,43;3.494,06;3.439,79
04.01.2022;11:15;11:30;3.919,43;3.600,81;3.545,04
04.01.2022;11:30;11:45;4.103,43;3.764,66;3.706,52
04.01.2022;11:45;12:00;4.050,63;3.662,51;3.605,86
04.01.2022;12:00;12:15;3.877,83;3.540,27;3.485,36
04.01.2022;12:15;12:30;3.685,83;3.392,16;3.339,26
04.01.2022;12:30;12:45;3.537,03;3.304,39;3.252,65
04.01.2022;12:45;13:00;3.615,43;3.267,70;3.216,43
04.01.2022;13:00;13:15;3.495,43;3.229,10;3.178,32
04.01.2022;13:15;13:30;3.626,63;3.267,84;3.216,57
04.01.2022;13:30;13:45;3.548,23;3.213,11;3.162,53
04.01.2022;13:45;14:00;3.444,23;3.141,50;3.091,82
04.01.2022;14:00;14:15;3.482,63;3.085,56;3.036,57
04.01.2022;14:15;14:30;3.477,83;3.133,14;3.083,57
04.01.2022;14:30;14:45;3.615,43;3.099,78;3.050,61
04.01.2022;14:45;15:00;3.855,43;3.212,83;3.162,25
04.01.2022;15:00;15:15;3.661,83;3.174,02;3.123,94
04.01.2022;15:15;15:30;3.292,23;3.093,35;3.044,26
04.01.2022;15:30;15:45;3.343,43;3.086,64;3.037,64
04.01.2022;15:45;16:00;3.433,03;3.181,74;3.131,56
04.01.2022;16:00;16:15;3.540,23;3.330,09;3.278,01
04.01.2022;16:15;16:30;3.698,63;3.433,94;3.380,48
04.01.2022;16:30;16:45;3.810,63;3.553,20;3.498,10
04.01.2022;16:45;17:00;3.813,83;3.568,95;3.513,63
04.01.2022;17:00;17:15;3.876,23;3.611,40;3.555,49
04.01.2022;17:15;17:30;3.879,43;3.649,53;3.593,07
04.01.2022;17:30;17:45;3.857,03;3.626,93;3.570,80
04.01.2022;17:45;18:00;3.877,83;3.662,61;3.605,97
04.01.2022;18:00;18:15;3.796,23;3.591,82;3.536,18
04.01.2022;18:15;18:30;3.857,03;3.637,43;3.581,14
04.01.2022;18:30;18:45;3.706,63;3.540,62;3.485,69
04.01.2022;18:45;19:00;3.666,63;3.502,02;3.447,63
04.01.2022;19:00;19:15;3.514,63;3.380,39;3.327,65
04.01.2022;19:15;19:30;3.321,03;3.223,97;3.173,26
04.01.2022;19:30;19:45;3.321,03;3.232,51;3.181,69
04.01.2022;19:45;20:00;3.265,03;3.139,79;3.090,13
04.01.2022;20:00;20:15;3.148,23;3.022,39;2.974,15
04.01.2022;20:15;20:30;3.010,63;2.899,10;2.852,29
04.01.2022;20:30;20:45;2.932,23;2.843,91;2.797,73
04.01.2022;20:45;21:00;2.783,43;2.731,71;2.686,76
04.01.2022;21:00;21:15;2.740,23;2.679,98;2.635,58
04.01.2022;21:15;21:30;2.658,63;2.606,71;2.563,07
04.01.2022;21:30;21:45;2.607,43;2.573,36;2.530,06
04.01.2022;21:45;22:00;2.562,63;2.522,77;2.479,98
04.01.2022;22:00;22:15;2.425,03;2.459,23;2.417,06
04.01.2022;22:15;22:30;2.269,83;2.368,38;2.327,07
04.01.2022;22:30;22:45;2.212,23;2.279,73;2.239,23
04.01.2022;22:45;23:00;2.175,43;2.254,04;2.213,77
04.01.2022;23:00;23:15;2.029,83;2.105,13;2.066,14
04.01.2022;23:15;23:30;1.959,43;2.032,15;1.993,75
04.01.2022;23:30;23:45;1.909,83;1.977,49;1.939,52
05.01.2022;23:45;00:00;1.927,43;1.958,64;1.920,81
05.01.2022;00:00;00:15;1.957,83;1.966,28;1.928,39
05.01.2022;00:15;00:30;1.901,83;1.891,22;1.853,91
05.01.2022;00:30;00:45;1.887,43;1.854,88;1.817,83
05.01.2022;00:45;01:00;1.866,63;1.844,48;1.807,51
05.01.2022;01:00;01:15;1.913,03;1.873,19;1.836,01
05.01.2022;01:15;01:30;1.866,63;1.810,09;1.773,36
05.01.2022;01:30;01:45;1.876,23;1.815,16;1.778,40
05.01.2022;01:45;02:00;1.874,63;1.821,30;1.784,50
05.01.2022;02:00;02:15;1.831,43;1.811,02;1.774,29
05.01.2022;02:15;02:30;1.863,43;1.829,29;1.792,43
05.01.2022;02:30;02:45;1.868,23;1.873,45;1.836,27
05.01.2022;02:45;03:00;1.885,83;1.867,17;1.830,03
05.01.2022;03:00;03:15;1.908,23;1.873,68;1.836,50
05.01.2022;03:15;03:30;1.890,63;1.867,18;1.830,05
05.01.2022;03:30;03:45;1.961,03;1.918,30;1.880,78
05.01.2022;03:45;04:00;1.994,63;1.967,87;1.929,98
05.01.2022;04:00;04:15;2.073,03;2.034,63;1.996,21
05.01.2022;04:15;04:30;2.095,43;2.030,72;1.992,34
05.01.2022;04:30;04:45;2.092,23;1.995,40;1.957,29
05.01.2022;04:45;05:00;2.087,43;1.979,46;1.941,48
05.01.2022;05:00;05:15;2.349,83;2.129,02;2.089,82
05.01.2022;05:15;05:30;2.461,83;2.213,62;2.173,70
05.01.2022;05:30;05:45;2.503,43;2.208,54;2.168,67
05.01.2022;05:45;06:00;2.596,23;2.234,91;2.194,81
05.01.2022;06:00;06:15;2.821,83;2.426,22;2.384,37
05.01.2022;06:15;06:30;2.828,23;2.470,15;2.427,87
05.01.2022;06:30;06:45;2.940,23;2.639,64;2.595,66
05.01.2022;06:45;07:00;3.157,83;2.819,54;2.773,63
05.01.2022;07:00;07:15;3.577,03;3.093,74;3.044,64
05.01.2022;07:15;07:30;3.722,63;3.226,28;3.175,54
05.01.2022;07:30;07:45;4.010,63;3.442,96;3.389,38
05.01.2022;07:45;08:00;4.009,03;3.423,97;3.370,65
05.01.2022;08:00;08:15;3.901,83;3.328,64;3.276,58
05.01.2022;08:15;08:30;3.845,83;3.304,04;3.252,30
05.01.2022;08:30;08:45;4.013,83;3.478,73;3.424,67
05.01.2022;08:45;09:00;3.866,63;3.371,82;3.319,19
05.01.2022;09:00;09:15;3.741,83;3.334,92;3.282,78
05.01.2022;09:15;09:30;3.309,83;3.300,10;3.248,41
05.01.2022;09:30;09:45;3.469,83;3.395,67;3.342,72
05.01.2022;09:45;10:00;3.876,23;3.578,82;3.523,36
05.01.2022;10:00;10:15;3.802,63;3.596,36;3.540,66
05.01.2022;10:15;10:30;3.873,03;3.647,81;3.591,37
05.01.2022;10:30;10:45;3.825,03;3.681,27;3.624,35
05.01.2022;10:45;11:00;3.572,23;3.619,05;3.563,02
05.01.2022;11:00;11:15;3.538,63;3.656,36;3.599,80
05.01.2022;11:15;11:30;3.799,43;3.798,21;3.739,57
05.01.2022;11:30;11:45;3.092,23;3.662,88;3.606,23
05.01.2022;11:45;12:00;3.437,83;3.655,02;3.598,48
05.01.2022;12:00;12:15;3.081,03;3.516,56;3.461,97
05.01.2022;12:15;12:30;2.641,03;3.342,35;3.290,11
05.01.2022;12:30;12:45;2.797,83;3.318,54;3.266,61
05.01.2022;12:45;13:00;3.412,23;3.375,24;3.322,57
05.01.2022;13:00;13:15;3.652,23;3.435,53;3.382,05
05.01.2022;13:15;13:30;3.665,03;3.461,98;3.408,14
05.01.2022;13:30;13:45;3.673,03;3.409,34;3.356,21
05.01.2022;13:45;14:00;3.485,83;3.252,08;3.201,01
05.01.2022;14:00;14:15;3.527,43;3.265,62;3.214,38
05.01.2022;14:15;14:30;3.556,23;3.349,09;3.296,76
05.01.2022;14:30;14:45;3.482,63;3.261,42;3.210,24
05.01.2022;14:45;15:00;3.557,83;3.286,72;3.235,20
05.01.2022;15:00;15:15;3.581,83;3.268,69;3.217,40
05.01.2022;15:15;15:30;3.602,63;3.296,56;3.244,91
05.01.2022;15:30;15:45;3.532,23;3.229,88;3.179,09
05.01.2022;15:45;16:00;3.498,63;3.226,00;3.175,26
05.01.2022;16:00;16:15;3.703,43;3.404,94;3.351,87
05.01.2022;16:15;16:30;3.735,43;3.485,34;3.431,19
05.01.2022;16:30;16:45;3.785,03;3.488,20;3.434,01
05.01.2022;16:45;17:00;3.759,43;3.482,75;3.428,63
05.01.2022;17:00;17:15;3.823,43;3.537,34;3.482,46
05.01.2022;17:15;17:30;3.916,23;3.655,91;3.599,36
05.01.2022;17:30;17:45;3.876,23;3.639,36;3.583,05
05.01.2022;17:45;18:00;3.914,63;3.719,01;3.661,54
05.01.2022;18:00;18:15;3.906,63;3.664,85;3.608,17
05.01.2022;18:15;18:30;3.809,03;3.641,34;3.585,00
05.01.2022;18:30;18:45;3.706,63;3.563,70;3.508,45
05.01.2022;18:45;19:00;3.601,03;3.448,20;3.394,54
05.01.2022;19:00;19:15;3.557,83;3.430,84;3.377,43